"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177676429","-16.9151333383","18015","Allophylus cobbe","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1594334189","-17.9401272875","18015","Allophylus cobbe","1542813","1909-01-01","1909-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.42610606","-16.22347051","18015","Allophylus cobbe","1544626","1962-10-02","1962-10-02","1381392","<UNNAMED>","Bailey's Creek, near junction of Hutchinson and Bailey Creeks, c 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.2568038444","18015","Allophylus cobbe","1572298","1972-12-19","1972-12-19","1349828","<UNNAMED>","Daintree River near McDowall's Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777273","-16.41513718","18015","Allophylus cobbe","1577201","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.9261246739","-12.6068336277","18015","Allophylus cobbe","1586934","1990-01-27","1990-01-27","1446870","<UNNAMED>","Unigan Nature Reserve, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8427812791","-16.5068042661","18015","Allophylus cobbe","1604899","1980-04-17","1980-04-17","1420452","<UNNAMED>","Latitude and longitude only.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2094541553","-10.9235048774","18015","Allophylus cobbe","1609508","1980-02-02","1980-02-02","1418517","<UNNAMED>","Jardine River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4663888889","-10.7341666667","18015","Allophylus cobbe","1613796","1990-02-28","1990-02-28","1419468","<UNNAMED>","Near Ginger Micks Mine, 2km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8761234956","-11.9901718049","18015","Allophylus cobbe","1616143","1980-12-27","1980-12-27","1409107","<UNNAMED>","Mapoon, S of Port Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2094368368","-15.6734718798","18015","Allophylus cobbe","1629882","1975-04-10","1975-04-10","1415043","<UNNAMED>","25km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844334193","-17.9151272873","18015","Allophylus cobbe","1637902","1959-04-21","1959-04-21","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3708333333","-10.845","18015","Allophylus cobbe","1645132","1980-09-01","1980-09-30","1408954","<UNNAMED>","Red Island Point, Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2847222222","-10.9213888889","18015","Allophylus cobbe","1653535","1990-03-01","1990-03-01","1453623","<UNNAMED>","Bamaga road, 4.4km from Muttee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.50823762","-14.28125818","18015","Allophylus cobbe","1658482","1994-05-02","1994-05-02","1513945","<UNNAMED>","Head of Temple Creek Cape Melville National Park NP#4, 78.6km NNE of Lakefield Ranger Base. Cape Melville 1.100000 sheet 7869-310195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2261035035","-15.6568052131","18015","Allophylus cobbe","1669360","1984-04-11","1984-04-11","1502667","<UNNAMED>","Black Mountain, Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0094381405","-18.2234583469","18015","Allophylus cobbe","1672021","1991-12-16","1991-12-16","1489142","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.99944442","-18.23068321","18015","Allophylus cobbe","1683371","1996-02-01","1996-02-01","1512969","<UNNAMED>","Edmund Kennedy National Park, N of Cardwell (GPS 18 13 56 145 59 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.9030555556","-15.8672222222","18015","Allophylus cobbe","1700872","1992-01-25","1992-01-25","1488807","<UNNAMED>","Mt Scatterbrain, Butchers Hill Station near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4594541553","-10.7901715441","18015","Allophylus cobbe","1752493","2001-02-11","2001-02-11","1555424","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.03027017","-15.69708299","18015","Allophylus cobbe","1782045","2002-01-05","2002-01-05","1526113","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2277701702","-15.7779163242","18015","Allophylus cobbe","1786008","1999-04-16","1999-04-16","1540439","<UNNAMED>","6km along Shiptons Flat road (GPS 15 46 46 145 13 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.7810914","-9.57934558","18015","Allophylus cobbe","1810127","2007-03-14","2007-03-14","1626183","<UNNAMED>","Darnley Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0847254534","-12.244329208","18015","Allophylus cobbe","1831091","2008-11-16","2008-11-16","1634362","<UNNAMED>","Bolt Head, Olive River Environmental Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4797222222","-16.5427777778","18015","Allophylus cobbe","1857068","2016-05-05","2016-05-05","1642422","<UNNAMED>","Andreasson Rd, Craiglie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0141388889","-15.6858333333","18015","Allophylus cobbe","1860752","2017-04-23","2017-04-23","1653359","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4236611111","-16.2345916667","18015","Allophylus cobbe","1861979","2015-07-25","2015-07-25","1665240","<UNNAMED>","Lot 427, Cape Tribulation Rd, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.025","-17.525","18015","Allophylus cobbe","1864517","2015-04-30","2015-04-30","1656624","<UNNAMED>","Innisfail, 90km S of Cairns, South Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.99530556","-15.98152778","18015","Allophylus cobbe","1867189","2016-04-07","2016-04-07","1646821","<UNNAMED>","NE base of Mt Amy, headwaters of Parsons Creek, Springvale Station; SSE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2306111111","-15.5868888889","18015","Allophylus cobbe","1869505","2017-04-20","2017-04-20","1653352","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, Mt Ellen; SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.676111111","-9.390833333","18015","Allophylus cobbe","1879914","1975-07-19","1975-07-19","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.1261210823","-11.3401699374","18015","Allophylus cobbe","1879928","1993-04-18","1993-04-18","1666118","<UNNAMED>","Cotterell River, c. 13km S of Vrilya Point, Cape York mapping site 673 (HEL 35).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9094426982","-15.8734737257","18015","Allophylus cobbe","1879955","1987-03-05","1987-03-05","1666259","<UNNAMED>","Mt Scatterbrain, c. 4km SW of Butchers Hill, W facing mid-slope above the terrace.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7608333333","-16.8633333333","18015","Allophylus cobbe","1879961","1770-04-19","1977-04-26","1666142","<UNNAMED>","Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3985833333","-16.2583333333","18015","Allophylus cobbe","1879962","1962-11-01","1962-11-30","1666176","<UNNAMED>","N bank of Daintree River near ferry crossing, Baileys Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9177676429","-16.9151333383","18015","Allophylus cobbe","1879963","1770-04-19","1977-04-26","1345467","<UNNAMED>","Not known.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3991111111","-16.2584166667","18015","Allophylus cobbe","1879987","1996-01-29","1996-01-29","1666289","<UNNAMED>","Daintree Ferry Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.399","-16.2585833333","18015","Allophylus cobbe","1879999","1973-09-16","1973-09-16","1666190","<UNNAMED>","Daintree River ferry crossing, N bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.9224830804","-15.9875952252","18015","Allophylus cobbe","1880011","1993-05-10","1993-05-10","1666105","<UNNAMED>","2km E of Mt Gibson, 16km SSE of Lakeland Downs, West Normanby River catchment (GR 7866-775311) RF site 51.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.92411909","-15.66214614","18015","Allophylus cobbe","1880039","2014-11-21","2014-11-21","1666098","<UNNAMED>","Normanby River, Kings Plains Station, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3985833333","-16.2583333333","18015","Allophylus cobbe","1880099","1973-11-07","1973-11-07","1666200","<UNNAMED>","Portion 130A, N bank of Daintree River near McDowalls crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2594368368","-15.6734718798","18015","Allophylus cobbe","1880100","1975-04-10","1975-04-10","1666321","<UNNAMED>","C. 20km S of Cooktown on Cairns road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.399","-16.2585833333","18015","Allophylus cobbe","1880144","1996-02-29","1996-02-29","1666294","<UNNAMED>","Daintree ferry crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9094426982","-15.8734737257","18015","Allophylus cobbe","1880184","1987-03-05","1987-03-05","1666258","<UNNAMED>","Mt Scatterbrain, c. 4km SW of Butchers Hill, lower W facing slopes below the terrace.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0023611111","-18.2378333333","18015","Allophylus cobbe","1880193","1975-01-28","1975-01-28","1666236","<UNNAMED>","Portion 39, Parish of Meunga, c. 4km N of Cardwell and 1.25km E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.1052777778","-15.4772222222","18015","Allophylus cobbe","1894231","2011-01-25","2011-01-25","1693916","<UNNAMED>","W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.996","-15.1404","18015","Allophylus cobbe","1895481","2005-04-15","2005-04-15","1700135","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.533519444","-9.512222222","18015","Allophylus cobbe","1895545","2000-02-12","2000-02-12","1704432","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.9190883333","-12.3380772222","18015","Allophylus cobbe","1899256","2014-12-20","2014-12-20","1707355","<UNNAMED>","Eurum Creek, ca. 600m downstream of main water filling point, Ely Mining Lease, ca. 40km N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.98305556","-15.64444444","18015","Allophylus cobbe","1901556","2014-01-09","2014-01-09","1705011","<UNNAMED>","King's Plain Stn, King's Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0275","-15.56333333","18015","Allophylus cobbe","1908973","2015-03-23","2015-03-23","1705476","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.544722222","-9.508055556","18015","Allophylus cobbe","1915972","2006-03-07","2006-03-07","1697288","<UNNAMED>","Stephen Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.08443342","-17.91512729","18015","Allophylus cobbe","1938926","1951-11-04","1951-11-04","1715554","<UNNAMED>","Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.32610481","-18.49012501","18015","Allophylus cobbe","1947613","1994-04-28","1994-04-28","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.39277273","-16.40680384","18015","Allophylus cobbe","1950211","1978-11-11","1978-11-11","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.9559286111","-11.9381808333","18015","Allophylus cobbe","1966481","2019-02-18","2019-02-18","1724092","<UNNAMED>","On W bank of Namaleta Ck ca 1200m E of western shore and 100m W of Namaleta Ck. Accessed via boat from open area in mangroves ca 6km upstream of the mouth of Namaleta Ck on northern shore of Port Musgrave estuary, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7538888889","-16.86025","18015","Allophylus cobbe","2044919","2020-04-13","2020-04-13","1769370","<UNNAMED>","Machans Beach. Redden Island Reserve, Cinderella St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2747222222","-15.4905555556","18015","Allophylus cobbe","2093914","2007-03-27","2007-03-27","1808451","<UNNAMED>","Quarantine Bay Road, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.0163888889","-15.8611111111","18015","Allophylus cobbe","2100575","2017-03-13","2017-03-13","1814181","<UNNAMED>","Unnamed basalt-capped hill on Springvale Station. Adjacent to Plum Tree Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4302777778","-16.2111111111","18015","Allophylus cobbe","2109470","1995-11-13","1995-11-13","1821593","<UNNAMED>","Hutchinson Creek mouth, Alexandra Bay, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.1917549194","-10.7410585022","18015","Allophylus cobbe","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.215902937","-10.5562578891","18015","Allophylus cobbe","1170158","2007-10-16","2007-12-02","1057373","HA06","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.221562826","-10.5315685558","18015","Allophylus cobbe","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","143.7569675887","-9.5870754132","18015","Allophylus cobbe","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","143.7763078927","-9.574299446","18015","Allophylus cobbe","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","143.7768052742","-9.572777634","18015","Allophylus cobbe","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
