"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2510435","-25.24840684","349","Hydrophis major","476256","1975-01-01","1975-12-31","489045","27221","Fraser Is (E coast?)","48000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"1","153.35105839","-27.1900688","349","Hydrophis major","489742","1976-01-01","1976-01-31","492594","38240","Moreton Bay","19000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"2","152.317772626","-24.731732392","349","Hydrophis major","32890","1997-07-27","1997-07-27","15119","ABD","Mon Repos EP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"3","153.14926099","-25.459287898","349","Hydrophis major","33565","1998-07-12","1998-07-12","15634","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"4","153.200795187","-25.34453978","349","Hydrophis major","34790","1996-02-11","1996-02-11","16537","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"5","153.087706757","-25.621885691","349","Hydrophis major","34860","1996-05-06","1996-05-06","15662","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"6","153.11243693","-25.549518404","349","Hydrophis major","33189","1996-02-14","1996-02-14","15362","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"7","153.110553939","-25.553238468","349","Hydrophis major","34799","1996-02-14","1996-02-14","16555","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"8","153.127158617","-25.510629099","349","Hydrophis major","33396","1996-03-24","1996-03-24","15518","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"9","153.082716044","-25.639796662","349","Hydrophis major","33412","1996-04-22","1996-04-22","15533","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"10","153.076782463","-25.671557621","349","Hydrophis major","34837","1996-04-22","1996-04-22","16567","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"11","153.108561927","-25.554143537","349","Hydrophis major","34840","1996-04-24","1996-04-24","16569","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"12","153.08743772","-25.618129705","349","Hydrophis major","33429","1996-05-05","1996-05-05","15543","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"13","153.068805521","-25.662529687","349","Hydrophis major","34855","1996-05-05","1996-05-05","16579","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"14","153.089690621","-25.61285171","349","Hydrophis major","34859","1996-05-06","1996-05-06","16583","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"15","153.089690621","-25.61285171","349","Hydrophis major","34965","1997-01-02","1997-01-02","16583","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"16","153.108566962","-25.558657533","349","Hydrophis major","34968","1997-01-03","1997-01-03","15636","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"17","153.118494799","-25.531560266","349","Hydrophis major","34963","1996-12-31","1996-12-31","16627","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"18","153.259096804","-24.82868553","349","Hydrophis major","33213","1997-07-16","1997-07-16","15384","AGS","Great Sandy NP","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"19","153.197712313","-25.348128743","349","Hydrophis major","33683","1997-09-29","1997-09-29","15725","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"20","153.194656538","-25.365073677","349","Hydrophis major","33712","1997-11-11","1997-11-11","15744","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"21","153.51772645","-27.58173289","349","Hydrophis major","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"22","153.076208935","-25.6856091611","349","Hydrophis major","1137310","2003-06-12","","1028225","INCIDENTAL","9.9 km south of Dilli Village, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.434385949","-24.798414183","349","Hydrophis major","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.5393060987","-27.4248771257","349","Hydrophis major","565187","2003-02-03","","551207","INCIDENTAL","Deadmans Beach, North Stradbroke Island, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0510468761","-25.2317281897","349","Hydrophis major","563939","1996-02-11","1996-02-11","550099","INCIDENTAL","Yidney Rocks, Fraser Island, SEQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"26","153.5430555555","-27.4286111111","349","Hydrophis major","1196173","2010-04-10","2010-04-10","1080230","INCIDENTAL","Frenchman's Beach, Point Lookout, North Stradbroke Island, SEQ.","250","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.35106547","-23.93175432","349","Hydrophis major","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2007863759","-25.3445304291","349","Hydrophis major","1441927","1996-02-11","1996-02-11","1278136","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.087698073","-25.6218756898","349","Hydrophis major","1441726","1996-05-06","1996-05-06","1278745","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.05671985","-25.4078703942","349","Hydrophis major","1441931","1996-02-14","1996-02-14","1278144","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.1125317144","-25.5496161973","349","Hydrophis major","1442779","1996-02-14","1996-02-14","1278473","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.1492517087","-25.4592793602","349","Hydrophis major","1442562","1998-07-12","1998-07-12","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0767732975","-25.6715481619","349","Hydrophis major","1441902","1996-04-22","1996-04-22","1278217","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.108553978","-25.5541343763","349","Hydrophis major","1441906","1996-04-24","1996-04-24","1278218","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0687964141","-25.6625219236","349","Hydrophis major","1441920","1996-05-05","1996-05-05","1278225","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0896834312","-25.6128442099","349","Hydrophis major","1441700","1997-01-02","1997-01-02","1278044","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0896834312","-25.6128442099","349","Hydrophis major","1441725","1996-05-06","1996-05-06","1278044","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.1085580467","-25.5586495466","349","Hydrophis major","1441702","1997-01-03","1997-01-03","1278132","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1184866671","-25.5315507714","349","Hydrophis major","1441698","1996-12-31","1996-12-31","1278614","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.2593229754","-24.8287762897","349","Hydrophis major","1442774","1997-07-16","1997-07-16","1278471","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1978109654","-25.3481466874","349","Hydrophis major","1441438","1997-09-29","1997-09-29","1278339","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.14516041","-25.3653661035","349","Hydrophis major","1441417","1997-11-11","1997-11-11","1278244","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.1182612961","-25.5347877995","349","Hydrophis major","566675","2003-05-15","2003-05-15","552506","INCIDENTAL","Eastern Beach, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","145.25111111","-15.44833333","349","Hydrophis major","926313","1770-05-23","1926-12-31","862016","179256","Cooktown (water)","3600","10830","Smith (1926)","3461","Department of Environment, Science and Innovation","DES"
"45","142.50111111","-10.5816666633","349","Hydrophis major","926364","1770-05-23","1926-12-31","862067","179307","Cape York (water)","15000","10830","Smith (1926)","3461","Department of Environment, Science and Innovation","DES"
