"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8098","-19.3154","12567","Tamarix aphylla","1001735","2006-03-12","","921239","<UNNAMED>","Flinders Highway, near Gartrell Dv, Annandale, Townsville","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","146.8037","-19.2904","12567","Tamarix aphylla","1001736","2006-03-12","","921240","<UNNAMED>","Ross River, Goldring St, Rosslea, Townsville","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"2","146.7909","-19.2902","12567","Tamarix aphylla","1001828","2006-03-12","","921237","<UNNAMED>","Balls Lane, Mundingburra","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"3","146.8591","-19.3391","12567","Tamarix aphylla","1001829","2006-03-12","","921238","<UNNAMED>","Bruce Highway, near Hunter St, Stuart (~10kms N of Townville)","1000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"4","149.1616300211","-21.1454124038","12567","Tamarix aphylla","1014870","2007-02-06","","932638","<UNNAMED>","Corner of Cemetery Rd and Hume St, 2 kms from Mackay City Centre, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"5","148.6947204747","-21.692335175","12567","Tamarix aphylla","1014812","2007-03-25","","932612","<UNNAMED>","Trimmer St, close to Waverly St, Nebo","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"6","147.8406171653","-19.9231223914","12567","Tamarix aphylla","1032955","2008-01-11","","948969","<UNNAMED>","East of Bruce Highway north of Guthalungra, north of Bowen","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"7","142.7094938284","-20.8734723888","12567","Tamarix aphylla","1591555","1990-05-10","1990-05-10","1410607","<UNNAMED>","Olive Downs, 16km S of Maxwelton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.8427420286","-23.2900890282","12567","Tamarix aphylla","1592040","1987-10-04","1987-10-04","1434712","<UNNAMED>","Zilzie Point, Capricorn Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4178656637","-20.7484954579","12567","Tamarix aphylla","1600751","1990-08-01","1990-08-31","1401779","<UNNAMED>","Phosphate Ltd, Phosphar Hill, S of Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2761191903","-20.0901214926","12567","Tamarix aphylla","1621089","1990-05-14","1990-05-14","1422496","<UNNAMED>","Boundary Street, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.4595323303","-20.7568287912","12567","Tamarix aphylla","1633018","1989-01-25","1989-01-25","1418581","<UNNAMED>","3km SW of Mt Isa Mines, No. 7 T/D West Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.976085596","-20.9067715218","12567","Tamarix aphylla","1689549","1994-07-25","1994-07-25","1466029","<UNNAMED>","Seaforth Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.54274854","-20.07343962","12567","Tamarix aphylla","1700152","1985-08-13","1985-08-13","1466128","<UNNAMED>","Saddleback Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.9427647161","-23.3900981082","12567","Tamarix aphylla","1741968","1999-07-13","1999-07-13","1518877","<UNNAMED>","Jellinbah Mine, E of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2922007382","-25.2961943607","12567","Tamarix aphylla","1753946","2004-11-02","2004-11-02","1567237","<UNNAMED>","1.2km NW of Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.27608963","-25.29008325","12567","Tamarix aphylla","1784805","2003-11-05","2003-11-05","1531590","<UNNAMED>","3.5km west of Cracow adjacent to Orange Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.16472628","-20.01335297","12567","Tamarix aphylla","1794922","2008-08-14","2008-08-14","1616315","<UNNAMED>","N side of Bruce Highway at Merinda, 4.16km N of Don River Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.65943765","-19.18178544","12567","Tamarix aphylla","1810193","2007-02-28","2007-02-28","1584183","<UNNAMED>","'Beach Home', Black River, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7927709855","-19.2734521039","12567","Tamarix aphylla","1822548","2006-03-12","2006-03-12","1588728","<UNNAMED>","Barrier Reef Institute of TAFE Dry Tropics Nursery - Hugh St, Pimlico.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.6699932077","-19.2231743261","12567","Tamarix aphylla","1838628","2007-06-08","2007-06-08","1632787","<UNNAMED>","109 Mt Low Pankway, Bushland Beach, Thuringowa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.2838739785","-25.2741368499","12567","Tamarix aphylla","1847593","2006-03-04","2006-03-04","1619159","<UNNAMED>","Tailings Dam 4, Cracow Gold Mine, located 3.2km NW of Cracow township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6821202155","-27.078336612","12567","Tamarix aphylla","1851177","2005-09-27","2005-09-27","1592406","<UNNAMED>","S of Cunnamulla cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.3534366696","-25.9007204044","12567","Tamarix aphylla","1852669","2005-08-26","2005-08-26","1607328","<UNNAMED>","Birdsville caravan park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4195833333","-27.8848333333","12567","Tamarix aphylla","1870866","2018-05-10","2018-05-10","1650065","<UNNAMED>","South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6978250257","-28.0590884552","12567","Tamarix aphylla","1889349","2005-09-27","2005-09-27","1674268","<UNNAMED>","Cunnamulla cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.8406171653","-19.9231223903","12567","Tamarix aphylla","1894749","2008-01-11","2008-01-11","1702418","<UNNAMED>","E of Bruce Highway, N of Guthalungra, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.69472047","-21.69233517","12567","Tamarix aphylla","1900051","2007-03-25","2007-03-25","1682928","<UNNAMED>","Trimmer St, close to Waverly St, Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.50160286","-20.69619886","12567","Tamarix aphylla","1905178","2003-04-29","2003-04-29","1703999","<UNNAMED>","Old Mt Isa Cemetery on Depot Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.45400411","-20.70485687","12567","Tamarix aphylla","1916718","2005-01-12","2005-01-12","1681910","<UNNAMED>","May Downs Road, ca. 5km W of the Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.4266833465","-20.7844822712","12567","Tamarix aphylla","1917346","2004-07-24","2004-07-24","1701436","<UNNAMED>","Raytans Timber Reserve, settling ponds for Mt Isa Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4175","-27.9394444444","12567","Tamarix aphylla","1970575","2020-02-19","2020-02-19","1727520","<UNNAMED>","Man made sand island. Along southern rock wall of Wavebreak Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.42","-27.8905555556","12567","Tamarix aphylla","1971157","2005-02-01","2005-02-28","1727914","<UNNAMED>","South Stradbroke Island, on western shore at Currigee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5523055556","-23.0298611111","12567","Tamarix aphylla","1971624","2020-05-18","2020-05-18","1728534","<UNNAMED>","17km SE of Tieri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2","-21.6666666667","12567","Tamarix aphylla","2024719","1968-01-01","1968-01-01","1754174","<UNNAMED>","'Catumnal' 60 miles S. Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2083333333","-20.8416666667","12567","Tamarix aphylla","2056274","1990-05-11","1990-05-11","1777391","<UNNAMED>","Hughenden, Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.1848333333","-28.0750277778","12567","Tamarix aphylla","2117791","2023-04-07","2023-04-07","1824839","<UNNAMED>","Located on the corner of Gladifeld Back Road and the Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.87608","-27.50263","12567","Tamarix aphylla","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.724094","-27.457839","12567","Tamarix aphylla","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"39","151.7833","-27.48763","12567","Tamarix aphylla","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"40","151.77945","-27.48637","12567","Tamarix aphylla","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
