"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8997222222","-28.8916666667","10788","Vulpia myuros forma myuros","1762767","2000-10-03","2000-10-03","1519364","<UNNAMED>","QLD/NSW border near Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843943145","-27.4150693506","10788","Vulpia myuros forma myuros","1938279","1930-08-05","1930-08-05","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843943145","-27.4150693506","10788","Vulpia myuros forma myuros","1948836","1930-07-01","1930-07-01","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.58440666","-27.58173842","10788","Vulpia myuros forma myuros","1889077","1930-10-26","1930-10-26","1673728","<UNNAMED>","Eight Mile Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843943145","-27.4150693506","10788","Vulpia myuros forma myuros","1938574","1932-07-26","1932-07-26","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.10939864","-27.59006798","10788","Vulpia myuros forma myuros","1889038","1985-10-19","1985-10-19","1673169","<UNNAMED>","Warrigal Road State School, Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8427672","-28.82341072","10788","Vulpia myuros forma myuros","1628633","1974-12-09","1974-12-09","1410472","<UNNAMED>","Ballandean - Stanthorpe Road, 1km N of Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355","-27.4150731","10788","Vulpia myuros forma myuros","1888578","1935-10-08","1935-10-08","1673534","<UNNAMED>","Toowong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843943145","-27.4150693506","10788","Vulpia myuros forma myuros","1949291","1914-11-01","1914-11-30","1713252","<UNNAMED>","Norman Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.25110693","-23.58176762","10788","Vulpia myuros forma myuros","1628632","1929-08-01","1929-08-31","1452334","<UNNAMED>","Malvern Downs, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.10939864","-27.59006798","10788","Vulpia myuros forma myuros","1889012","1930-11-02","1930-11-02","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.4150693506","10788","Vulpia myuros forma myuros","1950908","1932-10-02","1932-10-02","1707573","<UNNAMED>","Northgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.00939864","-27.50673464","10788","Vulpia myuros forma myuros","1888599","1950-08-13","1950-08-13","1673397","<UNNAMED>","Ascot near Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0904","-27.7715","10788","Vulpia myuros forma myuros","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"14","153.00939864","-27.50673464","10788","Vulpia myuros forma myuros","1889104","1930-08-27","1930-08-27","1673282","<UNNAMED>","Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
