"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.52","-18.1833333333","41549","Sieruela monophylla","1916833","2004-12-27","2004-12-27","1691966","<UNNAMED>","Near boundary of Undara National Park; park proposal area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.253907","-16.916645","41549","Sieruela monophylla","1860071","2010-02-14","2010-02-14","1648728","<UNNAMED>","Southern end of Hann Tableland on road to radar station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9594406357","-17.5734632658","41549","Sieruela monophylla","1660958","1984-09-05","1984-09-05","1508558","<UNNAMED>","E side Pin Gin Hill, on property of D. & Z. Dotti, SW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.2935391869","-21.2172219232","41549","Sieruela monophylla","1934556","2003-03-18","2003-03-18","1715884","<UNNAMED>","About 10km due NNW of 'Exevale' along the Pipeline-Eungella Dam Road, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.6202777778","-18.1816666667","41549","Sieruela monophylla","1907636","2005-01-15","2005-01-15","1684636","<UNNAMED>","7.5km by road from Gulf Development Road along Undara road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.6002777778","-18.1927777778","41549","Sieruela monophylla","1918103","2009-01-01","2009-01-01","1696215","<UNNAMED>","Undara National Park, W of Undara Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146","-17.4833333333","41549","Sieruela monophylla","2009789","1986-10-24","1986-10-24","1740599","<UNNAMED>","Daradgee, via Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0094300098","-17.4901288761","41549","Sieruela monophylla","1627363","1991-01-23","1991-01-23","1436755","<UNNAMED>","Blundells road, Daradgee, via Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5577777778","-18.2261111111","41549","Sieruela monophylla","1912905","2007-12-30","2007-12-30","1696077","<UNNAMED>","Undara National Park, Ironpot Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9594406357","-17.5734632658","41549","Sieruela monophylla","1587676","1984-11-01","1984-11-30","1429881","<UNNAMED>","Property of Mr Doddi, Johnstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.01776675","-17.56512729","41549","Sieruela monophylla","1852771","1992-03-20","1992-03-20","1588651","<UNNAMED>","Mitchell's property, Mundoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5197222222","-18.1838888889","41549","Sieruela monophylla","1906865","2005-01-13","2005-01-13","1691388","<UNNAMED>","Park proposal area near NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
