"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0376308","-26.7734436602","6968","Diploglottis australis","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.035820624","-26.7748706928","6968","Diploglottis australis","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7901689323","-26.844584735","6968","Diploglottis australis","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.591574808","-26.8790114673","6968","Diploglottis australis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.638126736","-26.6498510589","6968","Diploglottis australis","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.6235042259","-26.6996164602","6968","Diploglottis australis","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.614672343","-26.719284673","6968","Diploglottis australis","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.5741053186","-26.7054268615","6968","Diploglottis australis","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.6113578099","-26.6501325229","6968","Diploglottis australis","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","152.6081728182","-26.6412302929","6968","Diploglottis australis","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"10","152.6119718325","-26.6379180647","6968","Diploglottis australis","1146558","2009-12-08","","1036316","GW26","Conondale NP, Summer Creek area, upstream from falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.5924396264","-26.7109153194","6968","Diploglottis australis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.957894556","-26.785686876","6968","Diploglottis australis","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9535438758","-26.7814169269","6968","Diploglottis australis","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.805957617","-26.307804227","6968","Diploglottis australis","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","152.883673672","-26.53461297","6968","Diploglottis australis","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","152.769790102","-27.378057663","6968","Diploglottis australis","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","152.622951595","-26.74225818","6968","Diploglottis australis","1014219","1993-08-18","1998-06-16","932007","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","152.576249014","-26.672152957","6968","Diploglottis australis","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","152.691092605","-26.117518269","6968","Diploglottis australis","1014244","1994-02-15","1999-04-27","932032","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","152.6867433394","-27.2195662383","6968","Diploglottis australis","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"21","152.05106364","-25.581747822","6968","Diploglottis australis","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.117722491","-26.365072206","6968","Diploglottis australis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.917726435","-26.481739737","6968","Diploglottis australis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.851058874","-26.315074685","6968","Diploglottis australis","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.951058371","-26.431739717","6968","Diploglottis australis","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.017731273","-25.581747998","6968","Diploglottis australis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.577172834","-26.200632184","6968","Diploglottis australis","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.3613888888","-28.2313888888","6968","Diploglottis australis","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.385","-28.2136111111","6968","Diploglottis australis","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.3797222222","-28.2172222222","6968","Diploglottis australis","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.3994444444","-28.2033333333","6968","Diploglottis australis","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.4147222222","-28.1880555555","6968","Diploglottis australis","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.3705555555","-28.2269444444","6968","Diploglottis australis","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.4244444444","-28.1786111111","6968","Diploglottis australis","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.7742175442","-26.1086066183","6968","Diploglottis australis","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"36","152.8733333333","-26.6927777777","6968","Diploglottis australis","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.8464844316","-26.6947236447","6968","Diploglottis australis","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.8518899294","-26.6760637777","6968","Diploglottis australis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.8905080753","-26.8217260513","6968","Diploglottis australis","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.8664249681","-26.7917865149","6968","Diploglottis australis","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.8623403602","-26.7917826039","6968","Diploglottis australis","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.9941194522","-26.4995791133","6968","Diploglottis australis","996027","2006-09-07","","915776","Maroochy FR 1 Site 8 07/09/06","Maroochy Forest Reserve 1","200","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.6467980622","-26.3247785327","6968","Diploglottis australis","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","152.8567099898","-26.320527945","6968","Diploglottis australis","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","152.7133333333","-26.8025","6968","Diploglottis australis","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"46","152.6616666666","-27.2786111111","6968","Diploglottis australis","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"47","152.3742832335","-28.1120142703","6968","Diploglottis australis","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"48","152.3576706767","-28.1081732745","6968","Diploglottis australis","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"49","152.7911111111","-27.0519444444","6968","Diploglottis australis","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.8302777777","-27.0802777777","6968","Diploglottis australis","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.7227777777","-26.8913888888","6968","Diploglottis australis","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.685","-26.97013889","6968","Diploglottis australis","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.8707","-26.2504","6968","Diploglottis australis","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.8876","-26.2367","6968","Diploglottis australis","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.786","-26.3653","6968","Diploglottis australis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.897","-26.4382","6968","Diploglottis australis","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.8486","-26.476","6968","Diploglottis australis","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.8683","-26.4708","6968","Diploglottis australis","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.8756","-26.465","6968","Diploglottis australis","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.8808","-26.4659","6968","Diploglottis australis","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.888","-26.3287","6968","Diploglottis australis","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8844","-26.468","6968","Diploglottis australis","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.8147","-26.3611","6968","Diploglottis australis","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8151","-26.4632","6968","Diploglottis australis","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.8922","-26.2355","6968","Diploglottis australis","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.8742","-26.298","6968","Diploglottis australis","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.844","-26.3006","6968","Diploglottis australis","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.865","-26.4592","6968","Diploglottis australis","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.8865","-26.2145","6968","Diploglottis australis","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.8428","-26.2988","6968","Diploglottis australis","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.8419","-26.4169","6968","Diploglottis australis","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.9032","-26.4413","6968","Diploglottis australis","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.9166","-26.4463","6968","Diploglottis australis","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","152.8138","-26.4274","6968","Diploglottis australis","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"75","152.8656","-26.2299","6968","Diploglottis australis","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","152.8721","-26.4459","6968","Diploglottis australis","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","152.859","-26.2387","6968","Diploglottis australis","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","152.83","-26.4487","6968","Diploglottis australis","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.8947","-26.244","6968","Diploglottis australis","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","152.838","-26.4407","6968","Diploglottis australis","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","152.8645","-26.4202","6968","Diploglottis australis","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","152.8459","-26.285","6968","Diploglottis australis","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.8586","-26.4511","6968","Diploglottis australis","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","152.8885","-26.4214","6968","Diploglottis australis","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"85","152.8313","-26.3146","6968","Diploglottis australis","1966453","2020-01-22","2020-01-22","1723912","INCIDENTAL","244 Tablelands Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","152.8552","-26.4383","6968","Diploglottis australis","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"87","152.9228","-26.336","6968","Diploglottis australis","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","152.8704","-26.4531","6968","Diploglottis australis","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","152.8338","-26.4259","6968","Diploglottis australis","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","152.9461","-26.3623","6968","Diploglottis australis","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","152.941","-26.3677","6968","Diploglottis australis","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"92","152.837","-26.237","6968","Diploglottis australis","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"93","152.8533","-26.4657","6968","Diploglottis australis","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"94","152.9549","-26.4289","6968","Diploglottis australis","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"95","152.7828","-26.3865","6968","Diploglottis australis","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"96","152.8813","-26.2816","6968","Diploglottis australis","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"97","152.8383","-26.4293","6968","Diploglottis australis","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"98","152.8876","-26.2366","6968","Diploglottis australis","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"99","152.8697","-26.4029","6968","Diploglottis australis","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"100","152.9129","-26.3528","6968","Diploglottis australis","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"101","152.8481","-26.4476","6968","Diploglottis australis","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"102","152.8574","-26.4535","6968","Diploglottis australis","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"103","152.858","-26.289","6968","Diploglottis australis","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"104","152.8747","-26.4257","6968","Diploglottis australis","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"105","152.8843","-26.2127","6968","Diploglottis australis","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"106","152.8401","-26.427","6968","Diploglottis australis","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"107","152.8413","-26.4483","6968","Diploglottis australis","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"108","152.8465","-26.331","6968","Diploglottis australis","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"109","152.8558","-26.4014","6968","Diploglottis australis","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"110","152.9092","-26.2855","6968","Diploglottis australis","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"111","152.8408","-26.346","6968","Diploglottis australis","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"112","152.8947","-26.2333","6968","Diploglottis australis","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","152.8689","-26.4311","6968","Diploglottis australis","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"114","152.8368","-26.3103","6968","Diploglottis australis","2094740","2021-11-15","2021-11-15","1809139","INCIDENTAL","414 Tablelands Road Cooran","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"115","152.8917","-26.3261","6968","Diploglottis australis","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"116","152.8706","-26.4579","6968","Diploglottis australis","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
