"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511861368","-28.2484495663","15519","Crotalaria dissitiflora subsp. dissitiflora","1666815","1962-04-14","1962-04-14","1506374","<UNNAMED>","6 miles on Cunnamulla-Barringun Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.9091666667","-23.0280555556","15519","Crotalaria dissitiflora subsp. dissitiflora","1914869","2010-09-24","2010-09-24","1697913","<UNNAMED>","Morella, 115.9km by road SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844848161","-24.2484484113","15519","Crotalaria dissitiflora subsp. dissitiflora","1532152","1940-02-01","1940-02-29","1341608","<UNNAMED>","Vinetree Downs, 16 miles NE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.4177802649","-25.9150908235","15519","Crotalaria dissitiflora subsp. dissitiflora","1556357","1961-12-06","1961-12-06","1390179","<UNNAMED>","Richon, 38 miles S of Taroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.9095452166","-25.3901450153","15519","Crotalaria dissitiflora subsp. dissitiflora","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.92611095","-24.59008927","15519","Crotalaria dissitiflora subsp. dissitiflora","1692407","1996-01-29","1996-01-29","1487207","<UNNAMED>","36km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4061111111","-22.7058333333","15519","Crotalaria dissitiflora subsp. dissitiflora","1835390","2010-09-16","2010-09-16","1632325","<UNNAMED>","'Weewondilla', 90km N of Longreach, 4.5km NE of homestead at pipeline junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5010758443","-24.4984158839","15519","Crotalaria dissitiflora subsp. dissitiflora","1571408","1915-11-01","1915-11-30","1395115","<UNNAMED>","Dawson District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.0844402594","-23.7484342875","15519","Crotalaria dissitiflora subsp. dissitiflora","1568940","1962-09-19","1962-09-19","1344308","<UNNAMED>","30 miles N of Springsure Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6595307769","-25.4401380202","15519","Crotalaria dissitiflora subsp. dissitiflora","1568941","1969-07-01","1969-07-31","1395116","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.91776015","-24.7484152611","15519","Crotalaria dissitiflora subsp. dissitiflora","1556355","1967-03-04","1967-03-04","1389080","<UNNAMED>","Ca. 15 miles S of Moura on road to Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.0844786128","-26.4151058309","15519","Crotalaria dissitiflora subsp. dissitiflora","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.54416667","-27.33777778","15519","Crotalaria dissitiflora subsp. dissitiflora","1915348","2006-12-19","2006-12-19","1691176","<UNNAMED>","Northern side of rail line near tracks, just east of Bowenville township, (accessed off Railway Street/Bowenville-Malu Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75118614","-28.0817829","15519","Crotalaria dissitiflora subsp. dissitiflora","1955605","1963-04-23","1963-04-23","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5844754212","-28.0817645572","15519","Crotalaria dissitiflora subsp. dissitiflora","1556371","1975-01-20","1975-01-20","1374764","<UNNAMED>","St George Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.8427990385","-27.4067642092","15519","Crotalaria dissitiflora subsp. dissitiflora","1658147","1986-11-27","1986-11-27","1425632","<UNNAMED>","20km NW of Warroo Bridge over the Balonne River on the old southern road, ca. 80km N of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8328350539","-24.8192890901","15519","Crotalaria dissitiflora subsp. dissitiflora","1673650","1996-03-13","1996-03-13","1509877","<UNNAMED>","Idalia National Park, south-east corner on Mt Harden boundary (GPS 24 49 15 144 49 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8970197743","-23.518469116","15519","Crotalaria dissitiflora subsp. dissitiflora","1721658","2004-05-17","2004-05-17","1576189","<UNNAMED>","4.3km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.8345003625","-26.5652483086","15519","Crotalaria dissitiflora subsp. dissitiflora","1754842","2003-10-03","2003-10-03","1552988","<UNNAMED>","5km E of Roma on Warrego Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.14690182","-23.761153049","15519","Crotalaria dissitiflora subsp. dissitiflora","1791893","2005-07-28","2005-07-28","1635802","<UNNAMED>","Airstrip, c. 1km E of homestead, Diamantina National Park, c. 187km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.8594513264","-21.9901098535","15519","Crotalaria dissitiflora subsp. dissitiflora","1518602","1977-08-08","1977-08-08","1376273","<UNNAMED>","120km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511560328","-25.9151106908","15519","Crotalaria dissitiflora subsp. dissitiflora","1680777","1981-12-19","1981-12-19","1498929","<UNNAMED>","4km W of Glen Eden Homestead off Ward River Road, 40km W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4075107083","-20.9201196274","15519","Crotalaria dissitiflora subsp. dissitiflora","1697577","1992-04-09","1992-04-09","1463403","<UNNAMED>","(Site Nos E.) 8.3km NE of Nosnillor HS on Gregory Developmental Road at junction of road to Nosnillor HS. (GPS 20 55 18 146 24 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2761677085","-23.5401254672","15519","Crotalaria dissitiflora subsp. dissitiflora","1653543","1990-05-08","1990-05-08","1458916","<UNNAMED>","Rosebank, 10km S of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0844919982","-24.4151182772","15519","Crotalaria dissitiflora subsp. dissitiflora","1514834","1940-02-23","1940-02-23","1389081","<UNNAMED>","Malvern Hills, 22 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75118614","-28.0817829","15519","Crotalaria dissitiflora subsp. dissitiflora","1558521","1941-03-30","1941-03-30","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0428253316","-24.4067849438","15519","Crotalaria dissitiflora subsp. dissitiflora","1684837","1983-10-23","1983-10-23","1463663","<UNNAMED>","66.5km from Isisford, toward Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9178484894","-27.5817822507","15519","Crotalaria dissitiflora subsp. dissitiflora","1765872","1996-10-25","1996-10-25","1562707","<UNNAMED>","130km S of Charleville on road to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.509482141","-25.8901081854","15519","Crotalaria dissitiflora subsp. dissitiflora","1653193","1986-10-22","1986-10-22","1451797","<UNNAMED>","60km N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5011082909","-24.4984292204","15519","Crotalaria dissitiflora subsp. dissitiflora","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.0094229604","-25.4400832496","15519","Crotalaria dissitiflora subsp. dissitiflora","1571410","1960-05-06","1960-05-06","1348613","<UNNAMED>","Mt Rose, 25 miles NE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.0233063007","-24.7645252412","15519","Crotalaria dissitiflora subsp. dissitiflora","1745489","2003-02-17","2003-02-17","1570022","<UNNAMED>","23km S of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.62842614","-23.66698445","15519","Crotalaria dissitiflora subsp. dissitiflora","1918006","2010-06-25","2010-06-25","1703121","<UNNAMED>","'Marion Downs', 88km due south of Boulia on road to Bedourie, catchment of Bellevue Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.0844174118","-24.9150807968","15519","Crotalaria dissitiflora subsp. dissitiflora","1708327","1956-01-12","1956-01-12","1464779","<UNNAMED>","Theodore District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4928569183","-25.1568011342","15519","Crotalaria dissitiflora subsp. dissitiflora","1731033","1993-10-14","1993-10-14","1570230","<UNNAMED>","14.4km NE of 'Retreat' station on road to Yaraka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.64562222","-27.98996667","15519","Crotalaria dissitiflora subsp. dissitiflora","1788432","2010-10-30","2010-10-30","1630545","<UNNAMED>","Bowra Wildlife Sanctuary, c. 6km E of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.19282084","-23.6401189","15519","Crotalaria dissitiflora subsp. dissitiflora","1670820","1995-02-20","1995-02-20","1504606","<UNNAMED>","Approx 11km SW of Barcaldine Botanical Gardens area 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.8172291042","-21.9614987424","15519","Crotalaria dissitiflora subsp. dissitiflora","1937462","1995-03-11","1995-03-11","1718359","<UNNAMED>","82km SW of Mt Coolon (GPS 21 57 47 146 48 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7511840498","-25.4151306505","15519","Crotalaria dissitiflora subsp. dissitiflora","1566564","1975-11-11","1975-11-11","1356426","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.2435833333","-23.9113194444","15519","Crotalaria dissitiflora subsp. dissitiflora","1899995","2016-06-13","2016-06-13","1689565","<UNNAMED>","Southern Edge of Diamantina National Park, 10km north of boundary with Davenport Downs: site D005.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8595194698","-28.0567828992","15519","Crotalaria dissitiflora subsp. dissitiflora","1564453","1967-12-20","1967-12-20","1380139","<UNNAMED>","Gilruth Plains Station, to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.17456022","-20.06951757","15519","Crotalaria dissitiflora subsp. dissitiflora","2005854","2014-03-10","2014-03-10","1695312","<UNNAMED>","Camooweal Caves conservation park 17.4km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5011109507","-24.4984226078","15519","Crotalaria dissitiflora subsp. dissitiflora","1514833","1964-05-13","1964-05-13","1368130","<UNNAMED>","Karingal, 12 miles N of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.6761238178","-22.5067779147","15519","Crotalaria dissitiflora subsp. dissitiflora","1515170","1958-03-27","1958-03-27","1382896","<UNNAMED>","Laglan Station, ca. 105km WNW-NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5284512256","-24.4546923515","15519","Crotalaria dissitiflora subsp. dissitiflora","1807025","2010-04-01","2010-04-30","1610936","<UNNAMED>","Albinia NP, near Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.696541112","-23.5295113468","15519","Crotalaria dissitiflora subsp. dissitiflora","1728933","2001-03-19","2001-03-19","1520622","<UNNAMED>","121km by road south east of Boulia, 56km from turn off on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.5444444","-24.8583333","15519","Crotalaria dissitiflora subsp. dissitiflora","2078542","2014-10-15","2014-10-15","1796155","<UNNAMED>","Carnarvon Station Reserve. Wet Weather Road, north-east of 15 Mile Trapping Yard.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.9178271618","-20.7484723888","15519","Crotalaria dissitiflora subsp. dissitiflora","1651469","1985-07-10","1985-07-10","1437910","<UNNAMED>","26.3km W of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.3848466849","-25.4667753293","15519","Crotalaria dissitiflora subsp. dissitiflora","1765452","2001-03-18","2001-03-18","1547793","<UNNAMED>","51km by road north of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0169204564","-21.8570430815","15519","Crotalaria dissitiflora subsp. dissitiflora","1777522","1770-04-19","2000-11-07","1565190","<UNNAMED>","8.5km down road to Tierawoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.7763888889","-18.39","15519","Crotalaria dissitiflora subsp. dissitiflora","1899413","2012-04-02","2012-04-02","1694266","<UNNAMED>","82.3km by road south west of Burke Development Road and Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.52621268","-24.12348405","15519","Crotalaria dissitiflora subsp. dissitiflora","1597241","1990-07-14","1990-07-14","1459238","<UNNAMED>","Bilby Study Sites, 15km of Ingledoon No. 2 Bore, Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.58655","-23.3486777778","15519","Crotalaria dissitiflora subsp. dissitiflora","1849754","2010-10-23","2010-10-23","1634443","<UNNAMED>","Elizabeth Springs Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.2514413354","-23.4490146778","15519","Crotalaria dissitiflora subsp. dissitiflora","1784789","2004-05-14","2004-05-14","1564032","<UNNAMED>","End of Falcon St, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.06355556","-24.23327778","15519","Crotalaria dissitiflora subsp. dissitiflora","1840547","2005-02-21","2005-02-21","1617013","<UNNAMED>","12km SSW of Springsure beside the Wealwandangie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.9177933024","-28.4150912836","15519","Crotalaria dissitiflora subsp. dissitiflora","1539107","1963-01-30","1963-01-30","1355031","<UNNAMED>","3 miles E of Toobeah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.31951071","-20.71625852","15519","Crotalaria dissitiflora subsp. dissitiflora","1747001","2001-12-17","2001-12-17","1577335","<UNNAMED>","80km S of Charters Towers, Gregory Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.7511840498","-25.4151306505","15519","Crotalaria dissitiflora subsp. dissitiflora","1516972","1975-11-12","1975-11-12","1356426","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.9178864058","-25.2484863988","15519","Crotalaria dissitiflora subsp. dissitiflora","1533975","1949-09-01","1949-09-01","1379208","<UNNAMED>","Mooraberree, ca. 40 miles ENE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.8005624375","-21.9509431868","15519","Crotalaria dissitiflora subsp. dissitiflora","1661366","1992-04-05","1992-04-05","1506941","<UNNAMED>","(Site Plot 51.) 4.5km SE of Cassiopeia HS on road to Elgin Downs HS. (GPS 21 57 09 146 47 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.82616839","-24.80678909","15519","Crotalaria dissitiflora subsp. dissitiflora","1765907","2000-03-14","2000-03-14","1550741","<UNNAMED>","Idalia National Park, 113km SW of Blackall, Mt Harden boundary fence/mailbox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.4178223","-28.58176723","15519","Crotalaria dissitiflora subsp. dissitiflora","1948351","1936-02-28","1936-02-28","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4178253316","-24.4151182772","15519","Crotalaria dissitiflora subsp. dissitiflora","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.75118614","-28.0817829","15519","Crotalaria dissitiflora subsp. dissitiflora","1954707","1936-04-12","1936-04-12","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7524693719","-28.5498942724","15519","Crotalaria dissitiflora subsp. dissitiflora","1785701","2003-09-25","2003-09-25","1542590","<UNNAMED>","66km S of Cunnamulla on road to 'Thurulgoona' near junction with Mitchell Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.4178460889","-24.9151343294","15519","Crotalaria dissitiflora subsp. dissitiflora","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"66","148.58447542","-28.08176456","15519","Crotalaria dissitiflora subsp. dissitiflora","1952875","1894-05-01","1894-05-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.1012449296","-20.6486144093","15519","Crotalaria dissitiflora subsp. dissitiflora","1773191","2003-07-03","2003-07-03","1540337","<UNNAMED>","5km E of Spellary Creek on the Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.1208063007","-24.6311919079","15519","Crotalaria dissitiflora subsp. dissitiflora","1732197","2000-10-07","2000-10-07","1574411","<UNNAMED>","Road from Leichhardt Hwy to Gibhi past Moura mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.60972222","-25.84027778","15519","Crotalaria dissitiflora subsp. dissitiflora","1905317","2005-09-29","2005-09-29","1706060","<UNNAMED>","0.6km by road towards Charleville from junction with Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.3095418485","-23.7401537667","15519","Crotalaria dissitiflora subsp. dissitiflora","1695975","1969-01-16","1969-01-16","1513372","<UNNAMED>","COORABULKA STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.5672143904","-22.1539960655","15519","Crotalaria dissitiflora subsp. dissitiflora","1696388","1995-03-10","1995-03-10","1497996","<UNNAMED>","51km SW of Moranbah (GPS 22 09 20 147 33 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.9178528035","-28.0817828996","15519","Crotalaria dissitiflora subsp. dissitiflora","1945528","1963-04-11","1963-04-11","1715523","<UNNAMED>","Cunnamulla, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7179180812","-28.0651776219","15519","Crotalaria dissitiflora subsp. dissitiflora","1734938","2003-09-25","2003-09-25","1554714","<UNNAMED>","5km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4761586649","-24.4401182772","15519","Crotalaria dissitiflora subsp. dissitiflora","1602199","1985-11-01","1985-11-30","1443355","<UNNAMED>","Blackall Reserve, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.2095235849","-25.1401344676","15519","Crotalaria dissitiflora subsp. dissitiflora","1700997","1993-08-09","1993-08-09","1469857","<UNNAMED>","Welford National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.2930660537","-25.3371414573","15519","Crotalaria dissitiflora subsp. dissitiflora","1934892","2005-08-25","2005-08-25","1715332","<UNNAMED>","Whitula Creek, 40km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.25114628","-20.91513403","15519","Crotalaria dissitiflora subsp. dissitiflora","1954520","1935-04-04","1935-04-04","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.0844679072","-26.581767635","15519","Crotalaria dissitiflora subsp. dissitiflora","1571409","1931-01-06","1931-01-06","1349918","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.85499114","-24.9698541","15519","Crotalaria dissitiflora subsp. dissitiflora","1805328","2006-08-22","2006-08-22","1602559","<UNNAMED>","On Monkira 1:100000map sheet, and on Machettie 1:250000 map sheet (ca. 30km SE of Monkira HS according to AMG given).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.9725161958","-26.6284313642","15519","Crotalaria dissitiflora subsp. dissitiflora","1774620","1998-01-03","1998-01-03","1562133","<UNNAMED>","The Lamen, ESE of Roma (GPS 26 37 48 148 58 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.9255556","-20.8633333","15519","Crotalaria dissitiflora subsp. dissitiflora","2125034","2023-04-04","2023-04-04","1829561","<UNNAMED>","83.7km E from Shell Service Station, Richmond along Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.6430865323","-28.0667645572","15519","Crotalaria dissitiflora subsp. dissitiflora","1736170","2001-12-08","2001-12-08","1547751","<UNNAMED>","7.2km E of St. George, junction of Carnarvon Hwy and road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.39639134","-24.038707","15519","Crotalaria dissitiflora subsp. dissitiflora","1737578","1998-10-08","1998-10-08","1517673","<UNNAMED>","Near Station Creek, 0.5km W of 'Arcturus Downs', East of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.20775464","-26.92647366","15519","Crotalaria dissitiflora subsp. dissitiflora","1782139","1997-11-08","1997-11-08","1571026","<UNNAMED>","1.2km along Lyndley Lane, N of Jimbour (GPS 26 55 41 151 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.9178567426","-24.4151365646","15519","Crotalaria dissitiflora subsp. dissitiflora","1511459","1975-11-13","1975-11-13","1371607","<UNNAMED>","Warbreccan, 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.1358063007","-24.6764696857","15519","Crotalaria dissitiflora subsp. dissitiflora","1747416","1999-09-12","1999-09-12","1532507","<UNNAMED>","Uncle Toms Road, SE of Moura (GPS 24 40 41 150 08 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.00444444","-21.5025","15519","Crotalaria dissitiflora subsp. dissitiflora","1895068","2005-08-15","2005-08-15","1693200","<UNNAMED>","1.7km E of ranger station, Moorrinya National Park, near DEU site 556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.42618876","-23.02347176","15519","Crotalaria dissitiflora subsp. dissitiflora","1621060","1990-06-01","1990-06-01","1435453","<UNNAMED>","Larks Quarry Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.8595032","-23.12346237","15519","Crotalaria dissitiflora subsp. dissitiflora","1807274","2010-04-10","2010-04-10","1632543","<UNNAMED>","'Arranmore' c. 100km N of Longreach. Road paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.39283846","-22.52346549","15519","Crotalaria dissitiflora subsp. dissitiflora","1864698","1984-09-19","1984-09-19","1652210","<UNNAMED>","36.9km SE of Winton on Longreach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.30444444","-21.74027778","15519","Crotalaria dissitiflora subsp. dissitiflora","1918501","2006-05-06","2006-05-06","1706763","<UNNAMED>","On Aberfoyle station, 111km SE of Torrens Creek (DEU site 623).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.4178428096","-23.0817986852","15519","Crotalaria dissitiflora subsp. dissitiflora","1586914","1936-02-14","1936-02-14","1432247","<UNNAMED>","Corona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.9178528","-28.0817829","15519","Crotalaria dissitiflora subsp. dissitiflora","1708328","1952-03-13","1952-03-13","1464780","<UNNAMED>","Cunnamulla, Gilruth Plains, Portion 35.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
