"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91778122","-18.58179244","34664","Tylopilus balloui","1688100","1989-04-13","1989-04-13","1489631","<UNNAMED>","Blue Water SF, NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.59804839","-17.02540911","34664","Tylopilus balloui","1727974","2002-02-28","2002-02-28","1540957","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0895060738","-26.0268757626","34664","Tylopilus balloui","1736657","1980-02-25","1980-02-25","1551009","<UNNAMED>","Cooloola Sand Mass (Cooloola 088211). Warrawonga landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41683716","-17.33468502","34664","Tylopilus balloui","1772272","2001-02-15","2001-02-15","1576142","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6963817234","-17.2115202225","34664","Tylopilus balloui","1781122","2002-02-25","2002-02-25","1552890","<UNNAMED>","Gillies Hwy, start of wet sclerophyll forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.036","-25.4711944444","34664","Tylopilus balloui","1788792","2011-02-18","2011-02-18","1623275","<UNNAMED>","Fraser Island, 3km W of Central Station, Wanggoolba Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0623333333","-25.4786166667","34664","Tylopilus balloui","1790795","2010-03-25","2010-03-25","1586321","<UNNAMED>","Fraser Island, near Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3052777778","-16.6663888889","34664","Tylopilus balloui","1795724","2006-02-11","2006-02-11","1596520","<UNNAMED>","Julatten, Mt Lewis Road, c. 8km W of Mt Molloy-Mossman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.07488889","-25.99402778","34664","Tylopilus balloui","1796499","2013-02-27","2013-02-27","1637971","<UNNAMED>","Great Sandy National Park, Cooloola, via. Camp Milo, eastern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.14005556","-25.98480556","34664","Tylopilus balloui","1796501","2012-03-11","2012-03-11","1614136","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5897222222","-17.0272222222","34664","Tylopilus balloui","1802137","2009-02-26","2009-02-26","1619639","<UNNAMED>","Mareeba Shire, Mareeba, end of Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1517777778","-25.3276111111","34664","Tylopilus balloui","1809274","2011-02-19","2011-02-19","1619620","<UNNAMED>","Fraser Island, Lake Garawongera Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0570833333","-25.4084722222","34664","Tylopilus balloui","1816481","2010-03-28","2010-03-28","1608942","<UNNAMED>","Fraser Island, road from Central Station to Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0555611111","-25.4761944444","34664","Tylopilus balloui","1823209","2010-03-30","2010-03-30","1593815","<UNNAMED>","Fraser Island, Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0968611111","-25.9543333333","34664","Tylopilus balloui","1826440","2013-02-28","2013-02-28","1637986","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.07575","-25.4573055556","34664","Tylopilus balloui","1829812","2011-02-16","2011-02-16","1597739","<UNNAMED>","Fraser Island, road from Pile Valley to Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1233888889","-25.9435555556","34664","Tylopilus balloui","1839160","2011-02-20","2011-02-20","1628584","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.14175","-25.969","34664","Tylopilus balloui","1845234","2011-02-21","2011-02-21","1632496","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0708055556","-25.4639444444","34664","Tylopilus balloui","1850799","2011-02-16","2011-02-16","1612835","<UNNAMED>","Fraser Island, road from Pile Valley to Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3075","-16.5777777778","34664","Tylopilus balloui","1850966","2006-02-13","2006-02-13","1584944","<UNNAMED>","Julatten, Mt Lewis Road, c. 3.8km W of Mt Molloy-Mossman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0748888889","-25.9940277778","34664","Tylopilus balloui","1854103","2013-02-27","2013-02-27","1580765","<UNNAMED>","Great Sandy National Park, Cooloola, via Camp Milo, eastern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.27116667","-28.22472222","34664","Tylopilus balloui","1854128","2013-02-13","2013-02-13","1621160","<UNNAMED>","Springbrook National Park, tracks near Tallanbana Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0959444444","-25.9984722222","34664","Tylopilus balloui","1856096","2015-02-16","2015-02-16","1646352","<UNNAMED>","Great Sandy National Park, Cooloola, Eastern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.91352778","-27.56472222","34664","Tylopilus balloui","1866035","2017-04-09","2017-04-09","1657185","<UNNAMED>","Wolston Creek Bush Reserve, off Tomkins Rd, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9675","-26.79222222","34664","Tylopilus balloui","1866043","2007-06-08","2007-06-08","1653855","<UNNAMED>","Landsborough, Dularcha National Park, track west of railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.91638889","-27.55916667","34664","Tylopilus balloui","1866262","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8476666667","-26.6235833333","34664","Tylopilus balloui","1869843","2015-02-17","2015-02-17","1653516","<UNNAMED>","Mapleton, Linda Garrett Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.59880556","-17.02563889","34664","Tylopilus balloui","1869950","2015-02-05","2015-02-05","1653595","<UNNAMED>","Mareeba shire, Davies Creek National Park, Davies Creek Road, 12km from Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9736111111","-27.6291666667","34664","Tylopilus balloui","1870011","2010-10-16","2010-10-16","1643524","<UNNAMED>","Toowoomba area, Upper Flagstone Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.1183333333","-27.2675","34664","Tylopilus balloui","1874219","2017-04-07","2017-04-07","1663571","<UNNAMED>","Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.24083333","-19.00222222","34664","Tylopilus balloui","1893662","2006-02-06","2006-02-06","1686071","<UNNAMED>","Thuringowa, Paluma, Paluma Range NP, road to Mt Spec.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0644444444","-25.495","34664","Tylopilus balloui","1893676","2009-02-13","2009-02-13","1700460","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0914722222","-25.4948333333","34664","Tylopilus balloui","1894186","2011-03-06","2011-03-06","1700761","<UNNAMED>","Fraser Island, track from Central Station to Eurong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0883333333","-25.485","34664","Tylopilus balloui","1894565","2009-02-11","2009-02-11","1680335","<UNNAMED>","Fraser Island, road from Central Station to Eurong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6063888889","-17.0313888889","34664","Tylopilus balloui","1895265","2006-02-04","2006-02-04","1703101","<UNNAMED>","Mareeba, Davies Creek NP, Davies Creek Road, after second waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.12275","-25.4281111111","34664","Tylopilus balloui","1896170","2011-03-08","2011-03-08","1706328","<UNNAMED>","Fraser Island, Smith Road, between Cornwells Break and Northern Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0531388889","-25.4156944444","34664","Tylopilus balloui","1896443","2011-03-09","2011-03-09","1691452","<UNNAMED>","Fraser Island, road from Lake McKenzie to Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0513888889","-25.4972222222","34664","Tylopilus balloui","1896742","2009-02-08","2009-02-08","1701764","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.29363889","-24.98044444","34664","Tylopilus balloui","1897150","2010-05-21","2010-05-21","1687018","<UNNAMED>","Fraser Island, 5.7km along Wathumba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5855555556","-17.0244444444","34664","Tylopilus balloui","1897521","2006-02-14","2006-02-14","1703846","<UNNAMED>","Mareeba, Davies Creek NP, Davies Creek Road, beyond campsite 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.05555556","-25.47611111","34664","Tylopilus balloui","1898648","2009-02-12","2009-02-12","1683073","<UNNAMED>","Fraser Island, Pile Valley walking track, near Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3980555556","-17.3088888889","34664","Tylopilus balloui","1900506","2006-02-22","2006-02-22","1695209","<UNNAMED>","Atherton, Mt Baldy State Forest, Mt Baldy Rd, c.8km W of Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1899166667","-25.1120555556","34664","Tylopilus balloui","1900903","2010-05-19","2010-05-19","1704703","<UNNAMED>","Fraser Island, Awinya Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3897222222","-15.9627777778","34664","Tylopilus balloui","1903603","2006-02-12","2006-02-12","1702688","<UNNAMED>","Daintree National Park, 18km N of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0491666667","-25.41375","34664","Tylopilus balloui","1904844","2010-05-24","2010-05-24","1699548","<UNNAMED>","Fraser Island, road from Central Station to Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.415","-17.3416666667","34664","Tylopilus balloui","1905775","2006-02-13","2006-02-13","1701641","<UNNAMED>","Atherton, Mt. Baldy SF, Mt Baldy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1041666667","-25.9541666667","34664","Tylopilus balloui","1906054","2006-02-19","2006-02-19","1688758","<UNNAMED>","Great Sandy National Park, Cooloola section, Freshwater Rd, Poona Lake trail, 0.6km from Bymien Picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4027777778","-17.3141666667","34664","Tylopilus balloui","1906072","2006-02-15","2006-02-15","1696874","<UNNAMED>","Atherton, Mt Baldy Rd, c. 5.3km from Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.1875","-19.01055556","34664","Tylopilus balloui","1907231","2006-02-06","2006-02-06","1706261","<UNNAMED>","Thuringowa, Paluma National Park, road to Lake Paluma, 2km W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5897222222","-17.0266666667","34664","Tylopilus balloui","1909114","2007-03-22","2007-03-22","1686192","<UNNAMED>","Davies Creek NP, Davies Creek Rd, 3-13 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5891666667","-17.0269444444","34664","Tylopilus balloui","1909805","2006-02-09","2006-02-09","1688653","<UNNAMED>","Mareeba Shire, Davies Creek NP., Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0526111111","-25.4931111111","34664","Tylopilus balloui","1911099","2011-03-07","2011-03-07","1687550","<UNNAMED>","Fraser Island, road from Lake Birrabeen to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0753333333","-25.4514166667","34664","Tylopilus balloui","1914404","2010-05-24","2010-05-24","1683999","<UNNAMED>","Fraser Island, between Pile Valley and Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1517777778","-25.3276111111","34664","Tylopilus balloui","1914577","2011-03-08","2011-03-08","1697562","<UNNAMED>","Fraser Island, Lake Garawongera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.24083333","-19.00222222","34664","Tylopilus balloui","1915882","2006-02-06","2006-02-06","1688897","<UNNAMED>","Thuringowa Shire, Paluma, Paluma N.P., road to Mt Spec.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1313333333","-25.4346666667","34664","Tylopilus balloui","1916876","2011-03-06","2011-03-06","1686217","<UNNAMED>","Fraser Island, road from Pile Valley to Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2408333333","-19.0022222222","34664","Tylopilus balloui","1917770","2006-02-25","2006-02-25","1703771","<UNNAMED>","Thuringowa, Paluma, Paluma Range NP, road to Mt Spec, C. 80U road marker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0475","-25.47777778","34664","Tylopilus balloui","1918121","2009-02-09","2009-02-09","1696384","<UNNAMED>","Fraser Island, road from Central Station to Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5977777778","-17.0252777778","34664","Tylopilus balloui","1918177","2006-02-21","2006-02-21","1694939","<UNNAMED>","Mareeba, Davies Creek NP, Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.58972156","-17.02666618","34664","Tylopilus balloui","1918236","2007-03-22","2007-03-22","1689282","<UNNAMED>","Davies Creek NP, Davies Creek Rd, 3-13 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3052777778","-16.5830555556","34664","Tylopilus balloui","1919979","2006-02-11","2006-02-11","1683673","<UNNAMED>","Julatten, Mt Lewis Road C.8k w of Mt Molloy-Mossman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.08888889","-25.35972222","34664","Tylopilus balloui","1920349","2009-06-06","2009-06-06","1703310","<UNNAMED>","Fraser Island, Northern Rd, between Cornwell's Rd and Smith Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4027777778","-17.3141666667","34664","Tylopilus balloui","1921572","2006-02-15","2006-02-15","1697508","<UNNAMED>","Atherton, Mt Baldy State Forest, Mt Baldy Rd, c. 5.3km W of Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.1875","-19.01055556","34664","Tylopilus balloui","1921812","2006-02-06","2006-02-06","1706855","<UNNAMED>","Thuringowa, Paluma, Paluma N.P., road to Lake Paluma, 2km W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.24083333","-19.00222222","34664","Tylopilus balloui","1922262","2006-02-25","2006-02-25","1694783","<UNNAMED>","Thuringowa, Paluma Range National Park, road to Mt Spec C. 80U road marker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.25972222","-19.00027778","34664","Tylopilus balloui","1922406","2007-03-16","2007-03-16","1679648","<UNNAMED>","Paluma, Paluma Range NP, Mt. Spec section, 12km west of Bruce Hwy on road to Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5855555556","-17.0244444444","34664","Tylopilus balloui","1923267","2006-02-14","2006-02-14","1700966","<UNNAMED>","Mareeba, Davies Creek National Park, Davies Creek Road, beyond campsite 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1593986373","-27.5567346444","34664","Tylopilus balloui","1930814","1988-04-10","1988-04-10","1559061","<UNNAMED>","Head of Harrison Dam Burbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5844444444","-17.0188888889","34664","Tylopilus balloui","1944130","2006-02-23","2006-02-23","1691220","<UNNAMED>","Mareeba, Davies Creek N.P., Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0098055556","-26.3470833333","34664","Tylopilus balloui","1944877","2016-04-23","2016-04-23","1657153","<UNNAMED>","Great Sandy National Park, Lake Cooroibah section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.415","-17.34166667","34664","Tylopilus balloui","1946464","2006-02-13","2006-02-13","1700640","<UNNAMED>","Atherton, Mt Baldy State Forest, Mt Baldy Rd, c. 3-5km W of Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.04969444","-25.44508333","34664","Tylopilus balloui","1947846","2011-05-18","2011-05-18","1620262","<UNNAMED>","Fraser Island, near Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.07222222","-25.47436111","34664","Tylopilus balloui","1951811","2011-03-09","2011-03-09","1691417","<UNNAMED>","Fraser Island, Pile Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.595","-17.02527778","34664","Tylopilus balloui","1952689","2006-02-09","2006-02-09","1703831","<UNNAMED>","Mareeba, Davies Creek N.P., Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9163888889","-26.2055555556","34664","Tylopilus balloui","1967111","2008-04-13","2008-04-13","1724409","<UNNAMED>","Dogrell Forest Track, Great Sandy NP, Kin Kin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1239805556","-26.794425","34664","Tylopilus balloui","1980109","2019-04-21","2019-04-21","1733398","<UNNAMED>","Ben Bennett Botanical Park, Caloundra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0221386111","-26.7190388611","34664","Tylopilus balloui","2024666","2017-05-08","2017-05-08","1754134","<UNNAMED>","Maroochy Bushland Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1231055556","-26.7953833333","34664","Tylopilus balloui","2030085","2015-02-08","2015-02-08","1758814","<UNNAMED>","Ben Bennett Conservation Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0841","-26.5618","34664","Tylopilus balloui","2030138","2014-04-05","2014-04-05","1758827","<UNNAMED>","Coolum National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0386111111","-26.7727777778","34664","Tylopilus balloui","2032599","2017-11-19","2017-11-19","1760662","<UNNAMED>","Daisy's Place.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0607969444","-26.4926138889","34664","Tylopilus balloui","2072416","2020-04-03","2020-04-03","1791173","<UNNAMED>","Doonan Creek Environmental Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
