"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.534529354","-28.8151327524","546","Tympanocryptis intima","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3184237808","-24.0425806698","546","Tympanocryptis intima","1062356","2008-06-16","2008-06-16","962361","INCIDENTAL","About 2km east of QPWS barracks, Lochern National Park, SWQ.","500","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"2","139.45418","-19.392309","546","Tympanocryptis intima","1243120","2010-12-16","2010-12-16","1119961","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","139.49286317","-20.72349419","546","Tympanocryptis intima","482325","1770-05-23","1986-12-31","485098","16442","Mt Isa","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"4","139.06788874","-24.04849763","546","Tympanocryptis intima","478854","1972-09-01","1992-12-31","481619","23068","Sandringham Stn","45000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","139.3488333333","-25.8765","546","Tympanocryptis intima","461255","2001-10-20","","454873","INCIDENTAL","Diamantina River - Birdsville","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.19560579","-23.66738044","546","Tympanocryptis intima","520005","1995-07-07","1995-07-07","525180","101254","Gibber stone site, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"7","140.95090428","-23.49568207","546","Tympanocryptis intima","520026","1994-10-30","1994-10-30","525173","101275","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"8","140.9960045","-23.52478178","546","Tympanocryptis intima","520022","1994-11-01","1994-11-01","525169","101271","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"9","141.1755268255","-24.0147888545","546","Tympanocryptis intima","1001504","2004-11-02","","920909","Bilby","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"10","140.9032245617","-23.6709838812","546","Tympanocryptis intima","1001459","2004-11-04","","920919","Inland dotterel","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.1831826683","-23.8308451651","546","Tympanocryptis intima","1199403","2009-04-23","","1083130","<UNNAMED>","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1906659521","-23.9790572198","546","Tympanocryptis intima","1199409","2009-04-23","","1083079","Plains Bore","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"13","144.155333079","-25.5317998212","546","Tympanocryptis intima","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"14","145.034493256","-26.0317928395","546","Tympanocryptis intima","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","144.534529354","-28.8151327524","546","Tympanocryptis intima","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","143.65111111","-20.8691666633","546","Tympanocryptis intima","927776","1980-01-16","1980-01-16","863479","180735","Flinders Hwy betw Richmond & Hughenden","54000","10740","Fyfe (1981)","3461","Department of Environment, Science and Innovation","DES"
"17","144.767819425","-24.9151284995","546","Tympanocryptis intima","560560","1991-07-01","1991-07-31","546701","169404","Idalia NP","9000","1682","Grigg (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","141.495567","-23.70710202","546","Tympanocryptis intima","1418870","2017-04-23","2017-04-23","1256568","INCIDENTAL","East of Point Remarkable, north-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","140.7907281906","-27.7420836109","546","Tympanocryptis intima","1265030","1997-07-27","1997-07-30","1139003","Innamincka 06","Gibber country south of Cooper Creek, east of Innamincka, north-eastern South Australia.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"20","144.19698205","-20.84430234","546","Tympanocryptis intima","482158","1770-05-23","1989-12-31","484897","16759","Hughenden","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"21","138.05953824","-19.91933974","546","Tympanocryptis intima","483171","1770-05-23","1989-12-31","485949","15216","West of Camooweal","6000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"22","143.316690456","-25.9170687716","546","Tympanocryptis intima","920798","1995-10-13","1995-10-13","856501","173300","Site 5, 6.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"23","143.356189817","-25.9023684396","546","Tympanocryptis intima","920799","1995-10-13","1995-10-13","856502","173301","Site 4, 3.7km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"24","143.351389646","-25.879368467","546","Tympanocryptis intima","920801","1995-10-13","1995-10-13","856504","173303","Site 2, 1.1km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"25","143.334513683","-25.9095843467","546","Tympanocryptis intima","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"26","142.56667","-23.46754","546","Tympanocryptis intima","1343899","2014-04-23","","1200897","INCIDENTAL","Opalton Rd, Sth of Opalton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","139.18453778","-21.64849606","546","Tympanocryptis intima","520816","1940-01-01","1940-12-31","524380","102071","Ardmore","1800","2381","Mitchell (1948)","3461","Department of Environment, Science and Innovation","DES"
"28","143.301163457","-24.0818066448","546","Tympanocryptis intima","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5548279922","-26.9592011353","546","Tympanocryptis intima","1249314","2011-07-29","2011-08-09","1126365","187","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"30","143.7530019759","-26.9482244239","546","Tympanocryptis intima","1249292","2011-08-02","2011-08-07","1126319","207","QSN3 Wallumbilla - Ballera: Nerrigundah Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"31","143.3252406911","-26.9670292015","546","Tympanocryptis intima","1249339","2011-08-03","2011-08-03","1126414","164","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"32","143.2860598396","-26.9723448433","546","Tympanocryptis intima","1249344","2011-08-04","2011-08-04","1126419","160","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"33","143.266224514","-26.9686403383","546","Tympanocryptis intima","1249346","2011-08-05","2011-08-07","1126421","158","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"34","143.4035693407","-26.9644607237","546","Tympanocryptis intima","1249331","2011-08-08","2011-08-08","1126406","172","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"35","143.1490629007","-26.9890217797","546","Tympanocryptis intima","1249358","2011-08-13","2011-08-23","1126457","146","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"36","143.120623417","-26.9959688073","546","Tympanocryptis intima","1249361","2011-08-13","2011-08-23","1126460","143","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"37","143.1309087709","-26.9953893931","546","Tympanocryptis intima","1249360","2011-08-15","2011-08-23","1126459","144","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"38","143.206714761","-26.9745392823","546","Tympanocryptis intima","1249352","2011-08-17","2011-08-21","1126451","152","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"39","142.3359835482","-27.2918062308","546","Tympanocryptis intima","1249524","2011-08-25","2011-09-09","1126637","55","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"40","142.7890934565","-27.0593384536","546","Tympanocryptis intima","1249428","2011-08-26","2011-08-28","1126510","109","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"41","142.8286224878","-27.0524848734","546","Tympanocryptis intima","1249424","2011-08-27","2011-08-28","1126506","113","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"42","142.7305162159","-27.068980204","546","Tympanocryptis intima","1249433","2011-08-27","2011-08-29","1126515","103","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"43","142.7034450953","-27.0750243411","546","Tympanocryptis intima","1249436","2011-08-28","2011-08-30","1126518","100","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"44","142.693060347","-27.0770994449","546","Tympanocryptis intima","1249437","2011-08-28","2011-08-30","1126543","99","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"45","142.7121609622","-27.0752885303","546","Tympanocryptis intima","1249435","2011-08-29","2011-08-29","1126517","101","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"46","142.3186246086","-27.3011512699","546","Tympanocryptis intima","1249526","2011-08-29","2011-09-03","1126639","53","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"47","142.4629442673","-27.1797796272","546","Tympanocryptis intima","1249501","2011-09-02","2011-09-04","1126590","73","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"48","142.4395795254","-27.1971721378","546","Tympanocryptis intima","1249504","2011-09-02","2011-09-05","1126593","70","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"49","142.3592327899","-27.2760922842","546","Tympanocryptis intima","1249520","2011-09-04","2011-09-09","1126609","58","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"50","142.402341699","-27.2272024829","546","Tympanocryptis intima","1249509","2011-09-05","2011-09-06","1126598","65","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"51","142.3950909892","-27.2336387384","546","Tympanocryptis intima","1249511","2011-09-05","2011-09-07","1126600","64","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"52","142.3875501051","-27.2395449341","546","Tympanocryptis intima","1249513","2011-09-05","2011-09-06","1126602","63","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"53","142.3440349239","-27.287504549","546","Tympanocryptis intima","1249522","2011-09-05","2011-09-09","1126611","56","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"54","142.3696116777","-27.2607539131","546","Tympanocryptis intima","1249517","2011-09-06","2011-09-07","1126606","61","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"55","142.3643835037","-27.268531888","546","Tympanocryptis intima","1249519","2011-09-06","2011-09-09","1126608","59","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"56","142.0965273112","-27.3532608902","546","Tympanocryptis intima","1249584","2011-09-06","2011-09-07","1126656","30","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"57","142.3535298083","-27.2823218867","546","Tympanocryptis intima","1249521","2011-09-07","2011-09-09","1126610","57","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"58","142.1065787763","-27.3524774782","546","Tympanocryptis intima","1249583","2011-09-09","2011-09-15","1126655","31","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"59","141.8118553202","-27.3792015132","546","Tympanocryptis intima","1249610","2011-09-13","2011-09-20","1126776","1","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"60","141.8807196078","-27.3827108625","546","Tympanocryptis intima","1249604","2011-09-16","2011-09-18","1126723","8","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"61","141.8902791021","-27.3830654635","546","Tympanocryptis intima","1249603","2011-09-17","2011-09-18","1126722","9","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"62","141.8709445433","-27.3819416862","546","Tympanocryptis intima","1249605","2011-09-17","2011-09-17","1126724","7","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"63","141.8210010423","-27.3810979631","546","Tympanocryptis intima","1249609","2011-09-17","2011-09-19","1126775","2","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"64","141.1399277087","-27.6201101398","546","Tympanocryptis intima","1249763","2011-10-06","2011-10-06","1126987","72","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"65","141.0423100179","-27.68663654","546","Tympanocryptis intima","1249776","2011-10-06","2011-10-08","1127000","85","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"66","141.0695427771","-27.6754311836","546","Tympanocryptis intima","1249773","2011-10-07","2011-10-08","1126997","82","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"67","141.0496106044","-27.6838987224","546","Tympanocryptis intima","1249775","2011-10-07","2011-10-08","1126999","84","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"68","141.1258748238","-27.6331145664","546","Tympanocryptis intima","1249765","2011-10-11","2011-10-19","1126989","74","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"69","141.1198100535","-27.6395206209","546","Tympanocryptis intima","1249766","2011-10-13","2011-10-19","1126990","75","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"70","141.1802125255","-27.5935851679","546","Tympanocryptis intima","1249759","2011-10-15","2011-10-21","1126936","67","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"71","139.7097222222","-23.3219444444","546","Tympanocryptis intima","868832","2004-11-10","","811080","INCIDENTAL","gibber plain E of Narrah Yard, Marion Downs","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","144.7791666666","-27.9408333333","546","Tympanocryptis intima","909501","2005-02-24","","845833","INCIDENTAL","Bundoona, abt 30km NW of Eulo","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","141.0528649501","-23.9257083089","546","Tympanocryptis intima","566002","2002-02-28","2002-02-28","551900","INCIDENTAL","Diamantina National park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","142.9873634876","-22.5460720208","546","Tympanocryptis intima","566293","2000-09-25","2000-09-28","552237","INCIDENTAL","Bladensburg National Park, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","142.4506087603","-23.0162579765","546","Tympanocryptis intima","566294","2000-09-28","2000-09-28","552238","INCIDENTAL","Telecom Tower, Lark Quarry Road, Lark Quarry, CWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","141.4820555555","-23.6798888888","546","Tympanocryptis intima","1963507","2019-03-13","","1721807","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"77","141.5018055555","-23.6749722222","546","Tympanocryptis intima","1963508","2019-03-13","","1721808","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"78","139.4927777766","-20.72333333","546","Tympanocryptis intima","926164","1770-05-23","1963-12-31","861867","179103","Mt Isa area","5400","10526","Stammer (1963)","3461","Department of Environment, Science and Innovation","DES"
"79","139.59145","-25.85149","546","Tympanocryptis intima","1362753","2016-03-24","2016-03-24","1217803","INCIDENTAL","Windorah/Birdsville Road","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"80","138.11951","-19.92783","546","Tympanocryptis intima","2096074","2022-10-16","2022-10-16","1809897","INCIDENTAL","Camooweal","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"81","143.2783304901","-24.0114873897","546","Tympanocryptis intima","1172622","2008-09-27","","1059502","INCIDENTAL","Near Millers Dam, Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"82","140.9746","-25.72498","546","Tympanocryptis intima","1131267","2009-05-08","","1023277","INCIDENTAL","Deon's Lookout 25km E of Betoota Birdsville Developmental Rd","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
