"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2511088751","-18.915122672","13931","Dendrotrophe varians","1559920","1954-09-04","1954-09-04","1340733","<UNNAMED>","Mt Spec, ca 20 miles S of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.6260887121","-21.0401034418","13931","Dendrotrophe varians","1687975","1991-04-23","1991-04-23","1506267","<UNNAMED>","Clarke Range, Eungella National Park, lookout 1km S of Mt David.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.04129268","-16.25435996","13931","Dendrotrophe varians","1708487","1988-11-01","1988-11-30","1463597","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA 33km NNW Mt Carbine 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 2; AMG 29055/820170 (was 802170 in error).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.9621388889","-19.4814444444","13931","Dendrotrophe varians","1853539","2007-08-16","2007-08-16","1631057","<UNNAMED>","Bowling Green Bay National Park, upper slope of Mt Elliot, NNW of topo '1221'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.51560411","-17.53300281","13931","Dendrotrophe varians","1908989","2007-10-12","2007-10-12","1682031","<UNNAMED>","Beside Kennedy Highway on the Millstream east of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.04221717","-16.26291496","13931","Dendrotrophe varians","1931741","1995-07-11","1995-07-11","1712961","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 15 52 145 02 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2106","-27.8042","13931","Dendrotrophe varians","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.58443728","-17.081798","13931","Dendrotrophe varians","1547221","1947-08-23","1947-08-23","1380367","<UNNAMED>","Mt Edith, Lamb Range, c. 15 miles NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.0817980002","13931","Dendrotrophe varians","1515372","1948-08-15","1948-08-15","1390427","<UNNAMED>","Mt Edith, Lamb Range, ca. 15 miles NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4927773902","-17.4234674866","13931","Dendrotrophe varians","1527513","1948-08-23","1948-08-23","1343155","<UNNAMED>","The Crater, Hugh Nelson Range, ca. 11 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2761082114","-16.5401356081","13931","Dendrotrophe varians","1696731","1981-09-03","1981-09-03","1474940","<UNNAMED>","State Forest Reserve 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4177589146","-21.0817727254","13931","Dendrotrophe varians","1689188","1951-10-22","1951-10-22","1477343","<UNNAMED>","Eungella Range, ca. 45 miles W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.198050508","-16.3945816222","13931","Dendrotrophe varians","1785973","1998-05-23","1998-05-23","1528813","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.0260969239","-19.4567832727","13931","Dendrotrophe varians","1698682","1991-08-20","1991-08-20","1497296","<UNNAMED>","Saddle Mountain, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5391658648","-21.0485820263","13931","Dendrotrophe varians","1729431","2003-02-20","2003-02-20","1556198","<UNNAMED>","Snake Road, SF 62, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7208226507","-17.4588610647","13931","Dendrotrophe varians","1783520","2002-07-28","2002-07-28","1561122","<UNNAMED>","Towalla Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2261111086","-19.0067887889","13931","Dendrotrophe varians","1932726","1990-09-22","1990-09-22","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6003888889","-17.8295555556","13931","Dendrotrophe varians","2062991","2018-07-30","2018-07-30","1783180","<UNNAMED>","C. 400m dowstream from bridge below Koombooloomba Dam wall, Tully River, S of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5094220454","-21.1734367751","13931","Dendrotrophe varians","1566693","1975-05-09","1975-05-09","1348286","<UNNAMED>","Crediton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.0817980002","13931","Dendrotrophe varians","1512487","1948-08-15","1948-08-15","1343154","<UNNAMED>","Mt. Edith, Lamb Range, ca. 15 miles NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58443728","-17.081798","13931","Dendrotrophe varians","1559921","1943-09-07","1943-09-07","1383848","<UNNAMED>","Danbulla, NNE of Atherton, near crest of Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
