"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1760866761","-28.3067412119","14781","Carthamus lanatus","1567050","1973-12-04","1973-12-04","1388231","<UNNAMED>","Loch Lomond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.2511220032","-25.0817645472","14781","Carthamus lanatus","1586517","1957-03-20","1957-03-20","1419459","<UNNAMED>","Bandama Station, Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0844056387","-26.7484112364","14781","Carthamus lanatus","1593925","1770-04-19","2000-11-07","1423612","<UNNAMED>","Nanango, Kelvin Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2510670411","-23.7484212899","14781","Carthamus lanatus","1593937","1943-12-01","1943-12-31","1407439","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.87218292","-25.5042409","14781","Carthamus lanatus","1601866","1990-10-27","1990-10-27","1444316","<UNNAMED>","3km S of Didcot, Didcot Creek road, grid ref. 9246-865785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177355043","-27.4150730992","14781","Carthamus lanatus","1603645","1919-11-01","1919-11-30","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7510852311","-27.0817473055","14781","Carthamus lanatus","1603655","1950-10-20","1950-10-20","1423614","<UNNAMED>","Peranga, Cooyar Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.084436433","-23.0817695001","14781","Carthamus lanatus","1604762","1962-10-01","1962-10-31","1399807","<UNNAMED>","'Wyoming', 3 miles E of Capella and 32 miles N of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.0094896272","-27.3234385774","14781","Carthamus lanatus","1605556","1957-10-31","1957-10-31","1428209","<UNNAMED>","Dundee Station, SE of Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.917814387","-28.5817641291","14781","Carthamus lanatus","1613308","1966-12-15","1966-12-15","1419458","<UNNAMED>","'Paradise', Daymah, 25 miles N of Mungindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.7510889492","-23.7484217941","14781","Carthamus lanatus","1613310","1967-11-22","1967-11-22","1432301","<UNNAMED>","Fletchers Gully near Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0844056387","-26.7484112364","14781","Carthamus lanatus","1613311","1932-11-09","1932-11-09","1411585","<UNNAMED>","East Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7593930654","-26.4567419862","14781","Carthamus lanatus","1613432","1979-12-20","1979-12-20","1432913","<UNNAMED>","Bollier, Widgee Shire, Mary River flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5010904332","-27.4984124988","14781","Carthamus lanatus","1613753","1934-02-01","1934-02-28","1457498","<UNNAMED>","Near Toowoomba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9927399921","-27.9400717553","14781","Carthamus lanatus","1623485","1969-10-16","1969-10-16","1432300","<UNNAMED>","Veresdale, ca 11 miles N of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.084436433","-23.0817695001","14781","Carthamus lanatus","1623486","1965-01-13","1965-01-13","1436626","<UNNAMED>","Ca 1 mile S of Capella on the Emerald Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177399921","-27.5817384219","14781","Carthamus lanatus","1633631","1955-11-12","1955-11-12","1424994","<UNNAMED>","ca 5 miles SW of Goodna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.925","-27.575","14781","Carthamus lanatus","1633643","1934-02-12","1934-02-12","1424998","<UNNAMED>","Between Toowoomba and Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0844003744","-23.9150879566","14781","Carthamus lanatus","1633644","1950-11-17","1950-11-17","1407438","<UNNAMED>","Cedar Vale, Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5011273069","-26.4984313642","14781","Carthamus lanatus","1642791","1921-11-01","1921-11-30","1393881","<UNNAMED>","Roma District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2595236381","-26.623460296","14781","Carthamus lanatus","1642802","1970-11-13","1970-11-13","1423615","<UNNAMED>","Quilpie aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.0428119462","-26.3901058309","14781","Carthamus lanatus","1643243","1969-03-31","1969-03-31","1457662","<UNNAMED>","Victoria Downs Plain near Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5010908715","-22.4984372979","14781","Carthamus lanatus","1653038","1964-11-19","1964-11-19","1436625","<UNNAMED>","Peak Downs Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.0844402594","-23.7484342875","14781","Carthamus lanatus","1692244","1955-02-14","1955-02-14","1510192","<UNNAMED>","Gindie between Emerald and Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1928311863","-26.6567768771","14781","Carthamus lanatus","1695367","1969-09-17","1969-09-17","1513031","<UNNAMED>","'Wallal', 15 miles S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5844606402","-26.5817646975","14781","Carthamus lanatus","1705700","1948-10-13","1948-10-13","1477845","<UNNAMED>","7 miles W of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.8750517986","-28.9373265341","14781","Carthamus lanatus","1721449","2001-12-08","2001-12-08","1552199","<UNNAMED>","9.9km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7761947457","-27.9567905962","14781","Carthamus lanatus","1725628","1999-02-21","1999-02-21","1546152","<UNNAMED>","Bundoona approx 40km NW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7708908184","-28.828658872","14781","Carthamus lanatus","1727963","2001-11-28","2001-11-28","1566155","<UNNAMED>","2.5km E of Sundown NP eastern boundary on track back to Ballandean, c. 7.5km SW of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.08943663","-28.40619306","14781","Carthamus lanatus","1728897","2001-12-07","2001-12-07","1576454","<UNNAMED>","Inglewood showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.06530612","-28.85509477","14781","Carthamus lanatus","1728906","2001-12-11","2001-12-11","1543866","<UNNAMED>","16.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.44475056","-28.51815032","14781","Carthamus lanatus","1732609","2001-12-11","2001-12-11","1570406","<UNNAMED>","4km W from Talwood on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.88691352","-26.60897021","14781","Carthamus lanatus","1735525","2002-12-08","2002-12-08","1551543","<UNNAMED>","Corner of West Coolabunia road & Royles Road, 3km SW of Coolabunia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1860509855","-28.7193051286","14781","Carthamus lanatus","1736268","2001-12-06","2001-12-06","1545200","<UNNAMED>","Limevale, 17.7km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8552318481","-25.3053604948","14781","Carthamus lanatus","1740624","2000-01-07","2000-01-07","1542187","<UNNAMED>","Old Gayndah Road, S of Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.1346824515","-28.0819569217","14781","Carthamus lanatus","1741518","2003-10-09","2003-10-09","1541587","<UNNAMED>","Road reserve adjacent to Lake Bindegolly NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.3134302987","-24.5888616769","14781","Carthamus lanatus","1743540","2004-12-12","2004-12-12","1537778","<UNNAMED>","Calliope Shire, Many Peaks, South of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7060688376","-27.4278508769","14781","Carthamus lanatus","1747187","2000-07-08","2000-07-08","1565338","<UNNAMED>","Banks Creek road, 6km Ne of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.1594151665","-27.7734088008","14781","Carthamus lanatus","1749896","2001-11-27","2001-11-27","1530118","<UNNAMED>","West Haldon - Woodbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.6125482086","-28.6326430471","14781","Carthamus lanatus","1752293","2001-12-06","2001-12-06","1544697","<UNNAMED>","2.3km NW of Stanthorpe - Glen Lyon Road on Pikedale - Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6882955476","-27.8106273108","14781","Carthamus lanatus","1777603","2000-11-19","2000-11-19","1558521","<UNNAMED>","2.6km E of Harrisville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9041407867","-27.43619175","14781","Carthamus lanatus","1784434","1999-11-29","1999-11-29","1532715","<UNNAMED>","2.1km SW of Meringandan, N of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.0722194554","-28.8350807808","14781","Carthamus lanatus","1785816","2000-10-05","2000-10-05","1561829","<UNNAMED>","15km west of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9473469137","-26.2800397163","14781","Carthamus lanatus","1814624","2003-11-28","2003-11-28","1617764","<UNNAMED>","Barambah Creek, c 1.5km NW of Cherbourg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.59777784","-28.32980703","14781","Carthamus lanatus","1815900","2007-12-02","2007-12-02","1631679","<UNNAMED>","1.7km along Tenomby road, near Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.8321897575","-28.5253294865","14781","Carthamus lanatus","1848946","2005-09-28","2005-09-28","1602285","<UNNAMED>","100km W of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.2916666667","-27.6416666667","14781","Carthamus lanatus","1874955","1984-11-26","1984-11-26","1664823","<UNNAMED>","East Ropeley, off the Ropeley Road, Gatton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5971912966","-26.7523035475","14781","Carthamus lanatus","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.25106098","-27.41506935","14781","Carthamus lanatus","1889702","1942-11-15","1942-11-15","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.751070709","-25.748415906","14781","Carthamus lanatus","1890780","1952-11-11","1952-11-11","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9177468522","-26.5817479919","14781","Carthamus lanatus","1938516","1922-01-21","1922-01-21","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7510597321","-26.2484086529","14781","Carthamus lanatus","1939709","1953-12-01","1953-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.58443956","-22.74844037","14781","Carthamus lanatus","1940173","1934-02-20","1934-02-20","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.68985858","-28.01179873","14781","Carthamus lanatus","1942846","2001-12-05","2001-12-05","1549344","<UNNAMED>","Thane Creek flats, c. 10km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7510779357","-28.0817375891","14781","Carthamus lanatus","1943008","1953-01-06","1953-01-06","1674312","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.08442001","-28.24840788","14781","Carthamus lanatus","1944549","1913-12-01","1913-12-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.08441031","-27.24840996","14781","Carthamus lanatus","1947881","1952-03-03","1952-03-03","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.8156073541","-28.9628820896","14781","Carthamus lanatus","1952099","2001-12-08","2001-12-08","1713024","<UNNAMED>","2.5km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177399921","-27.5817384219","14781","Carthamus lanatus","1955098","1955-07-24","1955-07-24","1711582","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.08442001","-28.24840788","14781","Carthamus lanatus","1955099","1954-01-14","1954-01-14","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.08450057","-22.41513271","14781","Carthamus lanatus","1956426","1770-04-19","2000-11-07","1357544","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177264","-26.24840865","14781","Carthamus lanatus","1957573","1925-03-01","1925-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9166666667","-25.75","14781","Carthamus lanatus","2033080","1921-11-01","1921-11-30","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9088888889","-25.59","14781","Carthamus lanatus","2078766","2002-12-27","2002-12-27","1796397","<UNNAMED>","Coalstoun Lakes, track adjacent to National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9207980182","-27.5003488622","14781","Carthamus lanatus","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.63435","-27.67865","14781","Carthamus lanatus","1450778","2015-10-13","","1286459","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","149.2266660448","-28.5750224551","14781","Carthamus lanatus","901388","1999-06-22","","837178","<UNNAMED>","Malcom Webster's farm","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","149.3413888888","-27.6291666666","14781","Carthamus lanatus","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"68","151.724094","-27.457839","14781","Carthamus lanatus","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
