"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735708","-23.665088607","13875","Heliotropium pauciflorum","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.31723958","-25.98460967","13875","Heliotropium pauciflorum","1620537","1990-08-20","1990-08-20","1410412","<UNNAMED>","Beeron Holding, 7km W of 'Toondahra', grid ref. 9146-314247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.692748542","-20.1901062839","13875","Heliotropium pauciflorum","1669011","1992-09-16","1992-09-16","1471167","<UNNAMED>","Woodwark Bay, Grimstone Point, site 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.7510598923","-24.081752323","13875","Heliotropium pauciflorum","1543825","1770-04-19","1993-01-01","1384591","<UNNAMED>","Bustard Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.77091381","-19.1886866","13875","Heliotropium pauciflorum","1766731","2002-01-28","2002-01-28","1560391","<UNNAMED>","Hill behind Old Quarantine Station, Pallarenda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.51445964","-20.31679418","13875","Heliotropium pauciflorum","1690590","1995-05-17","1995-05-17","1488575","<UNNAMED>","NW of Pear Rock Mt Stewart Range 'Allandale' (GPS 20 19 06 145 30 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.92607536","-23.07342236","13875","Heliotropium pauciflorum","1628192","1987-08-30","1987-08-30","1431864","<UNNAMED>","North Keppel Island, on the headland above Monkey Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.6760670604","-22.3900879838","13875","Heliotropium pauciflorum","1682328","1993-08-12","1993-08-12","1499545","<UNNAMED>","North end of Pearl Bay, Shoalwater Bay Military Reserve, 80km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.16779348","-21.98161991","13875","Heliotropium pauciflorum","1851262","2008-04-23","2008-04-23","1579796","<UNNAMED>","Rangelands Station, c. 600m NNE of homestead, Connors River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2510670411","-23.5817546232","13875","Heliotropium pauciflorum","1594115","1966-03-26","1966-03-26","1434282","<UNNAMED>","Curtis Island, Southend.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.8308333333","-22.6830555556","13875","Heliotropium pauciflorum","1877410","2014-02-19","2014-02-19","1661159","<UNNAMED>","Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9760750937","-24.1734181123","13875","Heliotropium pauciflorum","1924973","1988-04-06","1988-04-06","1710217","<UNNAMED>","28km SW of Calliope, Galloway Plains, Grazing Trial, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.41776604","-19.74844829","13875","Heliotropium pauciflorum","1946230","1770-04-19","2000-11-07","1368975","<UNNAMED>","Homehill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.3130556","-23.7597222","13875","Heliotropium pauciflorum","2009257","2019-05-07","2019-05-07","1740159","<UNNAMED>","South End township reserve, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7511043188","-19.2484521039","13875","Heliotropium pauciflorum","1638468","1980-02-13","1980-02-13","1419179","<UNNAMED>","Townsville - West End at base of Castle Hill - site 003.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.37808333","-10.84738889","13875","Heliotropium pauciflorum","1849049","2013-03-01","2013-03-01","1641267","<UNNAMED>","Seisia, Northern Peninsula Area, cattle paddocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.91777099","-19.2484521","13875","Heliotropium pauciflorum","1689274","1940-12-01","1940-12-31","1482156","<UNNAMED>","Stuart, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9260753619","-23.3067556948","13875","Heliotropium pauciflorum","1654768","1987-11-18","1987-11-18","1411330","<UNNAMED>","Divided Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.85942961","-20.57344221","13875","Heliotropium pauciflorum","1948471","1984-04-04","1984-04-04","1717154","<UNNAMED>","Collinsville Coal Company Lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
