"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.4055555555","-19.5675","29726","Turnera ulmifolia","1001832","2004-12-03","","921248","<UNNAMED>","Ayr, Nth Qld, 36 Burke St","5","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","146.7483333333","-19.2786111111","29726","Turnera ulmifolia","1001840","2005-01-01","","921308","<UNNAMED>","11 Oolilpa St, Mt Louisa, Townsville, Nth Queensland","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"2","142.220970822","-10.5513048774","29726","Turnera ulmifolia","1734654","2004-06-07","2004-06-07","1577121","<UNNAMED>","Hammond Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.8152987632","-19.2472298817","29726","Turnera ulmifolia","1738491","2004-12-14","2004-12-14","1561885","<UNNAMED>","Opposite 'Watersedge' 63-64 The Strand, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.41777778","-19.24845546","29726","Turnera ulmifolia","1738800","2004-01-21","2004-01-21","1557745","<UNNAMED>","'Rocky Ridge', top of Hervey Range, 30km W of Townsville, C. 150m from The Lynd Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.063533333","-10.051233333","29726","Turnera ulmifolia","1764668","2004-06-01","2004-06-01","1541189","<UNNAMED>","Coconut (Poruma) Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.80943765","-19.25678544","29726","Turnera ulmifolia","1797963","2004-12-14","2004-12-14","1597831","<UNNAMED>","Opposite Watersedge, 63-64 The Strand, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.8147154299","-19.3167854372","29726","Turnera ulmifolia","1805310","2007-01-19","2007-01-19","1612958","<UNNAMED>","Wulguru - just off Flinders Highway - Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.4094327055","-19.573448291","29726","Turnera ulmifolia","1805656","2004-12-03","2004-12-03","1597841","<UNNAMED>","Ayr, Nth Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7761043188","-19.2567854372","29726","Turnera ulmifolia","1828431","2005-01-01","2005-01-31","1631179","<UNNAMED>","5/40 Chandler St, Garbutt Q 4814.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.31637715","-19.66539274","29726","Turnera ulmifolia","1834171","2009-05-15","2009-05-15","1634648","<UNNAMED>","Lookout, on eastern slopes of Mt Kelly, c. 14km south-west of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.82558056","-10.20468056","29726","Turnera ulmifolia","1834645","2010-08-08","2010-08-08","1629452","<UNNAMED>","Warraber (Sue) Island, Torres Strait. Northern side, on track between IBIS store and council office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2159444444","-10.5535277778","29726","Turnera ulmifolia","1879809","2014-05-13","2014-05-13","1646842","<UNNAMED>","Keriri (Hammond) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8135523027","-19.318410301","29726","Turnera ulmifolia","1905982","2005-07-10","2005-07-10","1699773","<UNNAMED>","Cluden, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.25","-10.59583333","29726","Turnera ulmifolia","1907770","2008-08-15","2008-08-15","1686999","<UNNAMED>","Horn Island, 1.3km NE of Wasaga, O'Brien's Orchard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
