"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.016937451","-23.581772914","15767","Acacia leptostachya","28653","1995-01-13","1995-01-13","11645","CBS 009","State Forest 223: on st. Helens creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","146.3297424316","-22.8789424896","15767","Acacia leptostachya","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.3812103271","-22.9688148498","15767","Acacia leptostachya","567007","2001-09-13","","552930","ST4","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.3616943359","-22.9193439483","15767","Acacia leptostachya","567051","2001-09-14","","552942","ST5","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.801072541","-22.831755328","15767","Acacia leptostachya","28977","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.002209955","-23.715093887","15767","Acacia leptostachya","29212","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.001085332","-22.998424323","15767","Acacia leptostachya","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","146.4511111111","-19.09","15767","Acacia leptostachya","460704","2001-01-24","","454360","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","144.836387","-18.040343","15767","Acacia leptostachya","1969777","2019-07-17","2019-07-17","1726942","INCIDENTAL","Northern Forty Mile Scrub NP","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","146.7414109319","-24.5631644293","15767","Acacia leptostachya","430843","1999-09-15","","423271","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.4663888888","-17.6391666666","15767","Acacia leptostachya","1504716","2018-10-20","2018-10-20","1335147","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.4519444444","-18.3541666666","15767","Acacia leptostachya","1927872","2019-07-29","2019-07-29","1710807","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.3436111111","-18.5191666666","15767","Acacia leptostachya","1927869","2019-07-30","2019-07-30","1710804","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.338","-18.3004166666","15767","Acacia leptostachya","2074063","2022-07-19","2022-07-19","1793118","INCIDENTAL","Girringun N.P., 5.6km along Greasy road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.3397222222","-18.5005555555","15767","Acacia leptostachya","2073860","2022-07-20","2022-07-20","1792955","INCIDENTAL","Girringun National Park, Lucy Tableland; 1.1km along Lucy Yards track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.3516666666","-18.4972222222","15767","Acacia leptostachya","2073861","2022-07-20","2022-07-20","1792956","INCIDENTAL","Girringun National Park, Lucy Tableland; 2.4km along Lucy Yards track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.3316666666","-18.2780555555","15767","Acacia leptostachya","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.08","-20.6572222222","15767","Acacia leptostachya","2096027","2022-11-10","2022-11-10","1809847","INCIDENTAL","White Mountains N.P., 8.2 km along southern firebreak from Cann's Camp firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.2858333333","-19.7727777777","15767","Acacia leptostachya","2110079","2023-03-07","2023-03-07","1822165","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.2627777777","-20.6413888888","15767","Acacia leptostachya","2123589","2023-07-31","2023-07-31","1828541","INCIDENTAL","White Mountains N.P., 1.7km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","145.2577777777","-20.6194444444","15767","Acacia leptostachya","2123590","2023-07-31","2023-07-31","1828542","INCIDENTAL","White Mountains N.P., 4.3km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","145.26","-20.6347222222","15767","Acacia leptostachya","2123592","2023-07-31","2023-07-31","1828544","INCIDENTAL","White Mountains N.P., 3.7km along Ellimeek firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","145.1386111111","-20.6352777777","15767","Acacia leptostachya","2123594","2023-07-31","2023-07-31","1828611","INCIDENTAL","White Mountains N.P., 14km along Poison Valley track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","145.0841666666","-20.5566666666","15767","Acacia leptostachya","2123595","2023-07-31","2023-07-31","1828612","INCIDENTAL","White Mountains N.P., 26.5km along Poison Valley track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","145.0627777777","-20.5494444444","15767","Acacia leptostachya","2123600","2023-07-31","2023-07-31","1828617","INCIDENTAL","White Mountains N.P., 30.1km along Poison Valley track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.0622222222","-20.5608333333","15767","Acacia leptostachya","2123602","2023-07-31","2023-07-31","1828619","INCIDENTAL","White Mountains N.P., 31.6km at end of Poison Valley track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","145.0786111111","-20.5552777777","15767","Acacia leptostachya","2123605","2023-07-31","2023-07-31","1828622","INCIDENTAL","White Mountains N.P., 1.4km S of track junction, Poison Valley track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","145.2658333333","-20.6461111111","15767","Acacia leptostachya","2124352","2023-09-20","2023-09-20","1828451","INCIDENTAL","White Mountains N.P., 1km along Ellimeek firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","145.26","-20.6330555555","15767","Acacia leptostachya","2124353","2023-09-20","2023-09-20","1828452","INCIDENTAL","White Mountains N.P., 2.6km along Ellimeek firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","145.2363888888","-20.6905555555","15767","Acacia leptostachya","2124363","2023-09-21","2023-09-21","1828505","INCIDENTAL","White Mountains N.P., 8km W of Warrigal Creek.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","145.0683333333","-20.5472222222","15767","Acacia leptostachya","2124417","2023-09-21","2023-09-21","1828514","INCIDENTAL","White Mountains N.P., 29km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","145.2769444444","-20.6513888888","15767","Acacia leptostachya","2124422","2023-09-22","2023-09-22","1828519","INCIDENTAL","White Mountains N.P., 19.1km along Flinders Highway from Pentland..","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","145.1586111111","-20.6755555555","15767","Acacia leptostachya","2124423","2023-09-22","2023-09-22","1828520","INCIDENTAL","White Mountains N.P., 6.4km along Rangeside firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","145.2363888888","-20.6922222222","15767","Acacia leptostachya","2124432","2023-09-23","2023-09-23","1828596","INCIDENTAL","White Mountains N.P., 2.8km W of Warrigal Creek on Flinders Highway.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","144.8708333333","-20.4416666666","15767","Acacia leptostachya","2124436","2023-09-23","2023-09-23","1828600","INCIDENTAL","White Mountains N.P., 4.5km along Sandstone Wall Track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","146.9170115954","-21.700595701","15767","Acacia leptostachya","567067","2002-11-08","2002-11-08","552952","Site B","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","146.9017927898","-21.7173470821","15767","Acacia leptostachya","567068","2002-11-08","2002-11-08","552953","Site C","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.053559348","-24.971194273","15767","Acacia leptostachya","29709","1994-07-20","1994-07-20","12415","NP_ BULL011","Bullyard CP: 150m from track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","146.667796954","-23.331777704","15767","Acacia leptostachya","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","149.98441851","-22.998424422","15767","Acacia leptostachya","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","149.08443191","-24.24842001","15767","Acacia leptostachya","1511049","1962-09-30","1962-09-30","1380442","<UNNAMED>","Planet Creek, ca. 30 miles NE of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5094478833","-18.506792442","15767","Acacia leptostachya","1511393","1967-07-05","1967-07-05","1371411","<UNNAMED>","Lucy Tableland, ca. 80 km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844372789","-17.0817980002","15767","Acacia leptostachya","1511402","1969-06-28","1969-06-28","1354862","<UNNAMED>","Davies Creek, c. 7 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4177748781","-16.7484689414","15767","Acacia leptostachya","1511412","1962-05-23","1962-05-23","1356237","<UNNAMED>","29 miles S of Mt Carbine on Mulligan Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.9594332938","-25.1567512665","15767","Acacia leptostachya","1511414","1968-09-28","1968-09-28","1396319","<UNNAMED>","Isla Gorge, ca. 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9178131872","-23.9151161461","15767","Acacia leptostachya","1511415","1940-07-14","1940-07-14","1341881","<UNNAMED>","Lancevale, c. 20 miles SW of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.08442892","-23.91508998","15767","Acacia leptostachya","1514741","1971-04-22","1971-04-22","1351387","<UNNAMED>","Blackdown Tbld, c. 32km SE of Blackwater, c. 0.8km upstream from campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.6261182822","-15.0068134839","15767","Acacia leptostachya","1515183","1962-10-18","1962-10-18","1362973","<UNNAMED>","4 miles NW of Morehead River crossing, Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.417817241","-18.2484792435","15767","Acacia leptostachya","1516899","1954-07-17","1954-07-17","1385726","<UNNAMED>","10 miles SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5844343095","-16.9151333383","15767","Acacia leptostachya","1516904","1962-06-26","1962-06-26","1394512","<UNNAMED>","Along Davies Creek Forestry Rd, c. 10 miles ENE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.2510896271","-25.4150832496","15767","Acacia leptostachya","1516905","1961-08-01","1961-08-31","1352951","<UNNAMED>","Nathan Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.0844289214","-23.9150899793","15767","Acacia leptostachya","1516906","1975-09-01","1975-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.1760955881","-23.8400899793","15767","Acacia leptostachya","1516907","1964-08-01","1964-08-31","1363852","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.084472248","-23.9151132072","15767","Acacia leptostachya","1516908","1940-10-23","1940-10-23","1381073","<UNNAMED>","Helenvale, c. 10 miles ESE of Lancevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8761465205","-23.8734494794","15767","Acacia leptostachya","1516918","1968-11-17","1968-11-17","1356243","<UNNAMED>","24 miles SSW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2761436379","-24.1901122572","15767","Acacia leptostachya","1516919","1975-07-01","1975-07-31","1364946","<UNNAMED>","Warlus Area C, Site No. 366 (G6), 84 km NE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.82612292","-18.10679977","15767","Acacia leptostachya","1516921","1948-08-24","1948-08-24","1340216","<UNNAMED>","Lynd Scrub, ca. 64 km SW-SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4177992161","-20.5817957755","15767","Acacia leptostachya","1516922","1953-06-21","1953-06-21","1387041","<UNNAMED>","3 miles SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2511218194","-20.7484529607","15767","Acacia leptostachya","1516923","1960-05-30","1960-05-30","1387042","<UNNAMED>","45 miles from Charters Towers towards Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2511133342","-17.581798934","15767","Acacia leptostachya","1519431","1963-05-31","1963-05-31","1362673","<UNNAMED>","Junction of Coolooman and Little Coolooman Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3594658827","-20.5901291089","15767","Acacia leptostachya","1529020","1975-07-24","1975-07-24","1382574","<UNNAMED>","8 km E of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.0844663199","-24.7484391757","15767","Acacia leptostachya","1530304","1973-08-01","1973-08-31","1383973","<UNNAMED>","Salvator Rosa National Park, near Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.0844229604","-25.4150832496","15767","Acacia leptostachya","1531803","1959-06-27","1959-06-27","1370751","<UNNAMED>","18 miles from Cracow on Cracow-Taroom Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.0844229604","-25.0817499162","15767","Acacia leptostachya","1534194","1971-06-03","1971-06-03","1340214","<UNNAMED>","10 km S of Isla Gorge Lookout, 37 km S of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4178104088","-22.0817874035","15767","Acacia leptostachya","1534206","1949-06-04","1949-06-04","1396323","<UNNAMED>","Corinda, c. 85 miles N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.3094525236","-20.1734548259","15767","Acacia leptostachya","1534207","1975-05-16","1975-05-16","1385735","<UNNAMED>","4 km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.4177688967","-20.2484459594","15767","Acacia leptostachya","1534208","1950-09-01","1950-09-30","1394518","<UNNAMED>","Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.1416666667","-19.725","15767","Acacia leptostachya","1534214","1949-06-29","1949-06-29","1341885","<UNNAMED>","Oakey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.5844401654","-19.9151177013","15767","Acacia leptostachya","1534215","1969-06-06","1969-06-06","1376807","<UNNAMED>","Mingela-Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.417774581","-21.4151084278","15767","Acacia leptostachya","1534217","1964-07-17","1964-07-17","1366297","<UNNAMED>","2.5 miles E of Mt Coolon T/S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.9177666272","-25.0817512665","15767","Acacia leptostachya","1534222","1976-11-01","1976-11-30","1360244","<UNNAMED>","Isla Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.25108225","-23.0817562","15767","Acacia leptostachya","1537030","1960-05-16","1960-05-16","1379654","<UNNAMED>","48 km from Rockhampton towards Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.9178091414","-23.415117016","15767","Acacia leptostachya","1537827","1973-08-12","1973-08-12","1349282","<UNNAMED>","Near Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.5010856","-20.49843819","15767","Acacia leptostachya","1538483","1770-04-19","2000-11-07","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.3083333333","-18.3416666667","15767","Acacia leptostachya","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.575","-15.60833333","15767","Acacia leptostachya","1541125","1975-05-16","1975-05-16","1364936","<UNNAMED>","Laura sandstone Area, N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5844343095","-16.9151333383","15767","Acacia leptostachya","1541140","1957-07-19","1957-07-19","1385731","<UNNAMED>","5 miles from Kuranda on Kuranda-Mareeba Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.5594427","-15.67347373","15767","Acacia leptostachya","1541141","1975-09-09","1975-09-09","1381072","<UNNAMED>","46.2 km by Rd WNW of Lakeland Downs towards Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5844343095","-16.9151333383","15767","Acacia leptostachya","1541142","1963-08-15","1963-08-15","1396318","<UNNAMED>","Davies Creek Forestry Rd, c. 15 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.9178131872","-23.9151161461","15767","Acacia leptostachya","1541143","1969-09-22","1969-09-22","1364942","<UNNAMED>","C. 30 miles SW of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.9178131872","-23.5817828127","15767","Acacia leptostachya","1541152","1934-07-17","1934-07-17","1356244","<UNNAMED>","Between Jericho and Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2511325494","-20.5817957755","15767","Acacia leptostachya","1541153","1934-06-11","1934-06-11","1372531","<UNNAMED>","Near Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.36805556","-20.20138889","15767","Acacia leptostachya","1541154","1770-04-19","2000-11-07","1376804","<UNNAMED>","Longford Creek, Proserpine area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.5844376521","-19.2484521039","15767","Acacia leptostachya","1541160","1960-06-27","1960-06-27","1396329","<UNNAMED>","Healys Creek, 19 miles N of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.9177846598","-21.7484431868","15767","Acacia leptostachya","1541161","1962-05-01","1962-05-31","1381082","<UNNAMED>","93 miles from Clermont towards Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.6094926","-26.87344076","15767","Acacia leptostachya","1541165","1969-08-06","1969-08-06","1341886","<UNNAMED>","Glenbar Ridge, on Boatman Rd, c. 50 miles SE of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.0927866836","-18.6901285712","15767","Acacia leptostachya","1543232","1977-05-16","1977-05-16","1373868","<UNNAMED>","Valley of Lagoons, Ingham Road, 4 km from homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.142755366","-20.0234427197","15767","Acacia leptostachya","1545255","1971-11-28","1971-11-28","1391883","<UNNAMED>","14 km N of Bowen on Townsville Rd, near Euri Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.2511358403","-19.9151339492","15767","Acacia leptostachya","1545844","1972-10-01","1972-10-31","1393594","<UNNAMED>","132 km from Hughenden on Herberton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.6427676429","-16.8234666716","15767","Acacia leptostachya","1548697","1949-06-15","1949-06-15","1385732","<UNNAMED>","Kuranda and Barron Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.9178131872","-23.5817828127","15767","Acacia leptostachya","1548709","1968-09-01","1968-09-30","1370568","<UNNAMED>","Springsure near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5011275754","-20.4984587198","15767","Acacia leptostachya","1548710","1960-08-09","1960-08-09","1394520","<UNNAMED>","Near Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.5010928146","-19.4984464996","15767","Acacia leptostachya","1548711","1967-06-01","1967-06-30","1372533","<UNNAMED>","Cape Upstart Peninsula, 30 miles NW of Bowen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.242801845","-23.4901139315","15767","Acacia leptostachya","1549192","1975-07-01","1975-07-31","1376808","<UNNAMED>","Warlus Area C, Site No. 269, 16 km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.0927622548","-23.8400899793","15767","Acacia leptostachya","1552077","1971-09-04","1971-09-04","1353111","<UNNAMED>","Blackdown Tableland, ca. 32 km SE of Blackwater (campsite on Mimosa Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.2761358403","-19.9401339492","15767","Acacia leptostachya","1553395","1972-06-01","1972-06-30","1339503","<UNNAMED>","Poison Creek on Hughenden-Lynd Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.0427622548","-23.7900899793","15767","Acacia leptostachya","1556425","1984-05-16","1984-05-16","1374779","<UNNAMED>","Stony Creek area, Blackdown Tableland, SW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.4261111086","-19.2567887889","15767","Acacia leptostachya","1556789","1974-06-13","1974-06-13","1384311","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.0927866836","-18.6901285712","15767","Acacia leptostachya","1558862","1977-05-16","1977-05-16","1393120","<UNNAMED>","Valley of Lagoons, Ingham Rd, 3 km from homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.5844798538","-23.5817828127","15767","Acacia leptostachya","1560681","1956-09-10","1956-09-10","1342984","<UNNAMED>","20 miles E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.7594478833","-18.7234591087","15767","Acacia leptostachya","1561886","1977-08-10","1977-08-10","1354329","<UNNAMED>","State Forest 458, near Cannucost Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.75119901","-19.24850032","15767","Acacia leptostachya","1566507","1956-01-01","1956-12-31","1354861","<UNNAMED>","20 miles S of Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.0094559967","-17.0401386249","15767","Acacia leptostachya","1566518","1965-11-09","1965-11-09","1356238","<UNNAMED>","8 miles E of Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.5844596429","-20.4151275132","15767","Acacia leptostachya","1566524","1974-07-10","1974-07-10","1372530","<UNNAMED>","21.6 km from Pentland towards Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4094658827","-20.6234624422","15767","Acacia leptostachya","1566526","1966-06-09","1966-06-09","1346580","<UNNAMED>","7 miles from Pentland on Rd to Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.417755366","-20.081776053","15767","Acacia leptostachya","1566527","1936-03-01","1936-03-31","1372532","<UNNAMED>","Sinclair Bay, Gloucester Passage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.2594186852","-19.9901106188","15767","Acacia leptostachya","1566528","1963-04-01","1963-04-30","1356245","<UNNAMED>","Bowen, Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.5011149191","-20.4984472435","15767","Acacia leptostachya","1566529","1960-06-01","1960-06-30","1385736","<UNNAMED>","S of Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
