"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0388474437","-26.7719806525","5983","Pararistolochia praevenosa","1172718","2010-08-12","2010-08-12","1059624","Jowarra section site 2","Malaleaca walking track","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0376308","-26.7734436602","5983","Pararistolochia praevenosa","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0431654833","-26.779319883","5983","Pararistolochia praevenosa","1211753","2011-07-22","","1090794","INCIDENTAL","Eastern side of Mooloolah logging area, Beerwah SF, adjacent to Bruce highway","100","13242","Beerwah SF incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6288870664","-26.6608786377","5983","Pararistolochia praevenosa","1124527","2008-11-18","","1017496","GW9","Conondale NP, approx 1.5 km south of existing Gold Mine circuit walk","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.6235042259","-26.6996164602","5983","Pararistolochia praevenosa","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.5924396264","-26.7109153194","5983","Pararistolochia praevenosa","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9385625249","-26.7847813069","5983","Pararistolochia praevenosa","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.957894556","-26.785686876","5983","Pararistolochia praevenosa","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.117722491","-26.365072206","5983","Pararistolochia praevenosa","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.917726435","-26.481739737","5983","Pararistolochia praevenosa","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.951058371","-26.431739717","5983","Pararistolochia praevenosa","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.8500957125","-26.7924473371","5983","Pararistolochia praevenosa","1211754","2005-08-25","","1090795","INCIDENTAL","Maleny section - Glass House Mountains NP","200","13240","Glass House Mountains National Park Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.4147222222","-28.1880555555","5983","Pararistolochia praevenosa","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.4850128343","-28.1382567367","5983","Pararistolochia praevenosa","1507306","2018-11-14","2018-11-14","1337496","Frog Box","The Frog Box, Currumbin Wildlife Sanctuary, Currumbin, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8567801193","-26.6445512196","5983","Pararistolochia praevenosa","1211755","2005-05-28","","1090796","INCIDENTAL","Kondalilla NP - northern bank of Baxter Creek","100","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8510183558","-26.6711899184","5983","Pararistolochia praevenosa","1434006","2017-06-26","","1271360","INCIDENTAL","Kondalilla National Park, above junction of Skene and Obi Obi Creeks","100","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8664249681","-26.7917865149","5983","Pararistolochia praevenosa","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.685","-26.97013889","5983","Pararistolochia praevenosa","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0117","-26.4265","5983","Pararistolochia praevenosa","2094758","2021-11-29","2021-11-29","1809080","INCIDENTAL","Livistona Bushland Reserve","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"19","152.9533","-26.3738","5983","Pararistolochia praevenosa","2094770","2022-04-15","2022-04-15","1809148","INCIDENTAL","Old Tewantin Road","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"20","152.9527","-26.3719","5983","Pararistolochia praevenosa","2094771","2022-04-15","2022-04-15","1809149","INCIDENTAL","Old Tewantin Road","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"21","152.9494","-26.3691","5983","Pararistolochia praevenosa","2094772","2022-04-15","2022-04-15","1809150","INCIDENTAL","Old Tewantin Road","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"22","152.981","-26.3873","5983","Pararistolochia praevenosa","2100649","2022-06-13","2022-06-13","1814379","INCIDENTAL","Tewantin National Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"23","152.981","-26.3881","5983","Pararistolochia praevenosa","2100650","2022-06-13","2022-06-13","1814380","INCIDENTAL","Tewantin National Park","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"24","152.95620132","-26.38186407","5983","Pararistolochia praevenosa","2100748","2022-11-17","2022-11-17","1814325","INCIDENTAL","Tewantin National Park, 400m east of Gumboil Rd","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"25","152.95636716","-26.381903371","5983","Pararistolochia praevenosa","2100749","2022-11-17","2022-11-17","1814309","INCIDENTAL","Tewantin National Park, 400m east of Gumboil Rd","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"26","152.95669406","-26.382575214","5983","Pararistolochia praevenosa","2100750","2022-11-17","2022-11-17","1814310","INCIDENTAL","Tewantin National Park, 400m east of Gumboil Rd","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"27","152.95682919","-26.382814207","5983","Pararistolochia praevenosa","2100751","2022-11-17","2022-11-17","1814311","INCIDENTAL","Tewantin National Park, 400m east of Gumboil Rd","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"28","152.95703266","-26.382839026","5983","Pararistolochia praevenosa","2100752","2022-11-17","2022-11-17","1814312","INCIDENTAL","Tewantin National Park, 400m east of Gumboil Rd","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"29","152.95705374","-26.382927028","5983","Pararistolochia praevenosa","2100753","2022-11-17","2022-11-17","1814313","INCIDENTAL","Tewantin National Park, 400m east of Gumboil Rd","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"30","152.95802453","-26.383028923","5983","Pararistolochia praevenosa","2100757","2022-11-17","2022-11-17","1814317","INCIDENTAL","Tewantin National Park, 520m east of Gumboil Rd","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"31","152.95735129","-26.382966836","5983","Pararistolochia praevenosa","2100759","2022-11-17","2022-11-17","1814319","INCIDENTAL","Tewantin National Park, 520m east of Gumboil Rd","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"32","152.8844","-26.468","5983","Pararistolochia praevenosa","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.9429","-26.3711","5983","Pararistolochia praevenosa","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8419","-26.4169","5983","Pararistolochia praevenosa","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.9461","-26.3623","5983","Pararistolochia praevenosa","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.9429","-26.3711","5983","Pararistolochia praevenosa","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.8747","-26.4257","5983","Pararistolochia praevenosa","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8401","-26.427","5983","Pararistolochia praevenosa","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.995489","-26.423355","5983","Pararistolochia praevenosa","2100791","2022-09-08","2022-09-08","1814351","INCIDENTAL","9 Wendoma Court, rainforest gully on sandstone","15","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.995649","-26.42374","5983","Pararistolochia praevenosa","2100792","2022-09-08","2022-09-08","1814352","INCIDENTAL","9 Wendoma Court, rainforest gully on sandstone","15","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.995527","-26.423389","5983","Pararistolochia praevenosa","2100793","2022-09-08","2022-09-08","1814353","INCIDENTAL","9 Wendoma Court, rainforest gully on sandstone","15","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","153.0866026066","-26.3831195436","5983","Pararistolochia praevenosa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.9749390199","-26.6076922422","5983","Pararistolochia praevenosa","1211756","2011-04-05","","1090797","INCIDENTAL","Parklands Conservation Park - south west corner between highway and quarry","100","13244","Parklands Conservation Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.41773653","-28.08173386","5983","Pararistolochia praevenosa","1551864","1965-11-15","1965-11-15","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.67610395","-17.27346467","5983","Pararistolochia praevenosa","1551865","1959-10-01","1959-10-31","1353266","<UNNAMED>","Atherton Tableland, Forest Reserve 310, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.30939864","-27.95673464","5983","Pararistolochia praevenosa","1582274","1770-04-19","1996-07-01","1363141","<UNNAMED>","Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.92605973","-26.49007532","5983","Pararistolochia praevenosa","1613172","1987-10-05","1987-10-05","1406580","<UNNAMED>","Mount Eerwah, c. 6km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.19416667","-27.92694444","5983","Pararistolochia praevenosa","1616736","1981-11-04","1981-11-04","1456460","<UNNAMED>","Cultivated at property of Garry Sankowsky, Tamborine Mountain from material collected from Joalah Falls National Park, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.45801431","-28.09090053","5983","Pararistolochia praevenosa","1619982","1977-05-11","1977-05-11","1420905","<UNNAMED>","Burleigh Heads National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.80939766","-26.82340768","5983","Pararistolochia praevenosa","1663259","1996-04-08","1996-04-08","1472290","<UNNAMED>","Bellthorpe State Forest, Nonmus Logging Area, W of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.64470132","-26.69914857","5983","Pararistolochia praevenosa","1666402","1991-05-22","1991-05-22","1484178","<UNNAMED>","Conondale Range, National Park 477. Map reference Nambour 9444-645466.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.82689766","-26.8631299","5983","Pararistolochia praevenosa","1677328","1992-11-01","1992-11-30","1486492","<UNNAMED>","Cove Road, Stanley River, c. 300 metres from Woodford-Beerwah road, c. 4km W from Woodford watertower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.682731","-26.97118546","5983","Pararistolochia praevenosa","1679068","1993-12-01","1993-12-01","1468427","<UNNAMED>","Neurum Creek Environmental Park near Villeneuve, about 10km WSW of Woodford township (GPS 26 58 22 152 40 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3427319707","-27.9900679778","5983","Pararistolochia praevenosa","1682373","1993-12-06","1993-12-06","1506983","<UNNAMED>","Nerang, between Coles Shopping Centre and Nerang River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6991595","-17.21707578","5983","Pararistolochia praevenosa","1685465","1995-07-04","1995-07-04","1511464","<UNNAMED>","Gillies Crater (GPS 17 13 07 145 41 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.842731","-26.87340768","5983","Pararistolochia praevenosa","1686860","1992-10-24","1992-10-24","1490161","<UNNAMED>","Road Reserve of Commissioners Flat, SW of Peachester, on Stanley River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.19416667","-27.92694444","5983","Pararistolochia praevenosa","1693677","1992-04-14","1992-04-14","1512999","<UNNAMED>","Cultivated at Fleming Road, Chapel Hill from material collected by G. Sankowsky (ex Joalah Falls National Park, Mount Tamborine).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.03105709","-26.66284751","5983","Pararistolochia praevenosa","1694242","1996-09-11","1996-09-11","1513187","<UNNAMED>","Martins Creek, Maroochydore Road, Maroochy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.72606433","-26.89007435","5983","Pararistolochia praevenosa","1695138","1993-12-23","1993-12-23","1474218","<UNNAMED>","Stony Creek State Forest Park, State Forest 832, S of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.19416667","-27.92694444","5983","Pararistolochia praevenosa","1696196","1993-12-06","1993-12-06","1491991","<UNNAMED>","Mount Tamborine, Joalah Falls National Park, across main road from the tea gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.08439042","-26.5817364","5983","Pararistolochia praevenosa","1697990","1978-04-05","1978-04-05","1392522","<UNNAMED>","Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.890231","-26.73868546","5983","Pararistolochia praevenosa","1703574","1994-05-26","1994-05-26","1495577","<UNNAMED>","Dilkusha, Obi Obi Gorge, W of Montville Road, 4.3km ENE of Maleny. (GPS 26 44 25 152 53 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.692731","-26.97340768","5983","Pararistolochia praevenosa","1704440","1993-06-24","1993-06-24","1505388","<UNNAMED>","Neurum Creek, W of Woodford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.87606433","-26.8381299","5983","Pararistolochia praevenosa","1711479","1977-04-01","1977-04-30","1463823","<UNNAMED>","Stanley River crossing W of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.79161988","-26.82979657","5983","Pararistolochia praevenosa","1718408","1994-11-23","1994-11-23","1495460","<UNNAMED>","State Forest 177, Parish of Durundur, Maleny-Woodford Road, c. 12km SW of Maleny township (GPS 26 49 53 152 47 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.06772375","-26.68395862","5983","Pararistolochia praevenosa","1720910","2003-07-27","2003-07-27","1543053","<UNNAMED>","Dawson Parade, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.42356986","-28.18812275","5983","Pararistolochia praevenosa","1724293","2000-11-08","2000-11-08","1554022","<UNNAMED>","Nicoll Scrub National Park. Lower slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.80106884","-27.04840643","5983","Pararistolochia praevenosa","1730180","1996-04-02","1996-04-02","1520125","<UNNAMED>","Mill Creek, Mount Mee near eastern escarpment of plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.10939042","-26.67340307","5983","Pararistolochia praevenosa","1733077","1999-01-01","1999-01-31","1561075","<UNNAMED>","Emmanuel College, Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.30939864","-27.95673464","5983","Pararistolochia praevenosa","1742653","2003-02-18","2003-02-18","1546316","<UNNAMED>","Nerang Forest Reserve, Coombabah Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.895231","-26.76674101","5983","Pararistolochia praevenosa","1750701","2004-12-04","2004-12-04","1573939","<UNNAMED>","Hightor Reserve, Caloundra City Council, Blackall Range, 4.5km E of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.835","-26.78","5983","Pararistolochia praevenosa","1761333","2004-06-25","2004-06-25","1579580","<UNNAMED>","Corner of Maleny-Stanley River road, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.69721506","-17.21624244","5983","Pararistolochia praevenosa","1764243","1998-12-02","1998-12-02","1545896","<UNNAMED>","Gillies Range, State Forest 310, Gillies Logging Area (GPS 17 13 04 145 41 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.87828655","-26.7756299","5983","Pararistolochia praevenosa","1764578","2004-12-04","2004-12-04","1524582","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.3035698615","-28.0600671967","5983","Pararistolochia praevenosa","1766667","2001-05-19","2001-05-19","1556458","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.22111111","-27.80694444","5983","Pararistolochia praevenosa","1766800","2004-11-23","2004-11-23","1517266","<UNNAMED>","On banks of headwaters of Pimpama River at Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.847731","-26.65618546","5983","Pararistolochia praevenosa","1771135","2001-05-11","2001-05-11","1572606","<UNNAMED>","State Forest 783, 4km NW of Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.98634211","-26.51535213","5983","Pararistolochia praevenosa","1772030","1999-08-19","1999-08-19","1562358","<UNNAMED>","State Forest 689, N of the Valdora to North Arm Road, Alandale Road to the East.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.73578655","-26.67035213","5983","Pararistolochia praevenosa","1772957","2004-01-02","2004-01-02","1537975","<UNNAMED>","Walli State Forest, SF 736, Walli Logging Area, 14.5km W of Flaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.95689307","-26.25313088","5983","Pararistolochia praevenosa","1776113","1996-03-21","1996-03-21","1531013","<UNNAMED>","Galloways Lane near Kin Kin, 3.5km NW of Lake Cootharaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.45801431","-28.09090053","5983","Pararistolochia praevenosa","1780127","2000-11-23","2000-11-23","1574763","<UNNAMED>","Burleigh Heads National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.02689042","-26.68118084","5983","Pararistolochia praevenosa","1788514","2005-02-11","2005-02-11","1571330","<UNNAMED>","Cunnings Park, Forest Glen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.64388889","-26.65138889","5983","Pararistolochia praevenosa","1795683","2012-04-16","2012-04-16","1614199","<UNNAMED>","Conondale National Park, Booloomba Creek walking track off No 3 camping area circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.62361111","-26.70055556","5983","Pararistolochia praevenosa","1795684","2012-04-17","2012-04-17","1640960","<UNNAMED>","Conondale National Park, 3 Day Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.96027778","-26.50138889","5983","Pararistolochia praevenosa","1795747","2012-11-27","2012-11-27","1596531","<UNNAMED>","North Arm River, Seib Road, North Arm, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.77800877","-26.80007435","5983","Pararistolochia praevenosa","1798536","2006-04-11","2006-04-11","1631361","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.89495322","-26.65674101","5983","Pararistolochia praevenosa","1801732","2008-05-07","2008-05-07","1586540","<UNNAMED>","The Headwaters Nature Reserve, Dulong, near Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.19416787","-27.92697094","5983","Pararistolochia praevenosa","1804322","2011-11-16","2011-11-16","1581045","<UNNAMED>","Tamborine National Park, Joalah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.69916667","-17.21694444","5983","Pararistolochia praevenosa","1808975","2003-11-01","2003-11-30","1587746","<UNNAMED>","Cultivated Tolga, N.Q., ex Gillies Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.08439903","-26.53199473","5983","Pararistolochia praevenosa","1811425","2007-04-05","2007-04-05","1602419","<UNNAMED>","Yinaburra Bushland Reserve, top end of Yinaburra Street, Yaroomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.09939042","-26.54145862","5983","Pararistolochia praevenosa","1811426","2007-03-29","2007-03-29","1637614","<UNNAMED>","Road easement - Fauna Terrace, Coolum Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.87467544","-26.77451879","5983","Pararistolochia praevenosa","1811862","2007-10-31","2007-10-31","1631232","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.98166667","-26.60472222","5983","Pararistolochia praevenosa","1813096","2007-10-08","2007-10-08","1602908","<UNNAMED>","Eastern boundary of Ready-mix quarry, Cooney Road at Bli Bli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.73461219","-26.69427155","5983","Pararistolochia praevenosa","1813200","2009-11-24","2009-11-24","1610745","<UNNAMED>","Curramore Sanctuary Nature Reserve, 14km NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.22111111","-27.80694444","5983","Pararistolochia praevenosa","1815213","2010-10-01","2010-10-31","1599290","<UNNAMED>","Upper Ormeau Road, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.89050877","-26.82618546","5983","Pararistolochia praevenosa","1815707","2006-07-01","2006-07-01","1637497","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.8661111111","-17.9944444444","5983","Pararistolochia praevenosa","1817060","2008-06-12","2008-06-12","1605580","<UNNAMED>","Hawkins Transport, Brick Creek, off Davidson Road, Euramo, Site 188.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.7889166667","-17.7845833333","5983","Pararistolochia praevenosa","1818452","2007-03-07","2007-03-07","1625702","<UNNAMED>","Jarra Creek Jungle Training Centre, c. 600m NE of Jakes Ford, site 149.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.08459959","-26.53191973","5983","Pararistolochia praevenosa","1818587","2007-06-25","2007-06-25","1580656","<UNNAMED>","11 Sandy Cove, Coolum Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.19416667","-27.92694444","5983","Pararistolochia praevenosa","1822913","2003-12-29","2003-12-29","1618144","<UNNAMED>","Cultivated at Tolga, N.Q. from material collected at Mount Tamborine (Joalah Falls National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.72472222","-17.99083333","5983","Pararistolochia praevenosa","1830438","2008-07-31","2008-07-31","1599459","<UNNAMED>","Integrated Tree Cropping, NW of Davidson Creek, off South Davidson Road, W of Euramo, site 192.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.10077931","-26.54284751","5983","Pararistolochia praevenosa","1831954","2007-04-05","2007-04-05","1636622","<UNNAMED>","Walkway from Sandy Cove to Fauna Terrace.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.7094372789","-17.2234646669","5983","Pararistolochia praevenosa","1832361","1999-03-03","1999-03-03","1604132","<UNNAMED>","State Forest Reserve 310, Gadgarra, Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
