"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.47615417","-23.57345223","11058","Cyperus bulbosus","1590421","1981-05-03","1981-05-03","1411121","<UNNAMED>","Geera, opposite railway station on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.1928727293","-28.1067963661","11058","Cyperus bulbosus","1671298","1995-02-23","1995-02-23","1479913","<UNNAMED>","Thargomindah, Lake Bindegolly NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.2427660392","-19.9567816244","11058","Cyperus bulbosus","1681062","1992-07-18","1992-07-18","1489985","<UNNAMED>","Burdekin River, 20km S of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4928997804","-28.5734820104","11058","Cyperus bulbosus","1681941","1995-04-01","1995-04-01","1492739","<UNNAMED>","Approx 50km W of Bulloo Downs (approx 153km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.89918746","-21.70261843","11058","Cyperus bulbosus","1730140","1998-03-24","1998-03-24","1561357","<UNNAMED>","1km W of Lake Buchanan (GPS 21 42 15 145 53 53)(site 117).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7989096821","-21.5678962036","11058","Cyperus bulbosus","1741338","1998-03-18","1998-03-18","1526228","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.974166667","-9.804166667","11058","Cyperus bulbosus","1789710","1995-02-28","1995-02-28","1591275","<UNNAMED>","Tudu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7508333333","-19.2036111111","11058","Cyperus bulbosus","1825407","2005-02-10","2005-02-10","1594747","<UNNAMED>","Track to Bald Rock, Townsville Town Common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.6597644441","-25.1365739554","11058","Cyperus bulbosus","1850454","2008-07-26","2008-07-26","1629189","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4179088919","-25.9151648489","11058","Cyperus bulbosus","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.7512103977","-22.9151679984","11058","Cyperus bulbosus","1891902","1892-08-31","1892-08-31","1676156","<UNNAMED>","Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4363888889","-21.6761111111","11058","Cyperus bulbosus","1895180","2006-05-06","2006-05-06","1693276","<UNNAMED>","17.2km E of Aberfoyle Station, 17.2km E of Aberfoyle Homestead (DEU site 629).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.2294444444","-23.5141666667","11058","Cyperus bulbosus","1895805","2010-06-14","2010-06-14","1685199","<UNNAMED>","Carlo, Broken Shovel claypan complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.8336111111","-13.9088888889","11058","Cyperus bulbosus","1897151","2016-03-07","2016-03-07","1677987","<UNNAMED>","Pelican Island NP NE of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.2296944444","-23.5144166667","11058","Cyperus bulbosus","1898358","2010-06-14","2010-06-14","1688055","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.425","-22.7858333333","11058","Cyperus bulbosus","1915067","2006-05-10","2006-05-10","1690607","<UNNAMED>","Myross station, 28.7km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.6094408","-12.89015979","11058","Cyperus bulbosus","1924369","1991-02-07","1991-02-07","1708420","<UNNAMED>","Chapman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.83611255","-13.95682061","11058","Cyperus bulbosus","1924379","1999-01-08","1999-01-08","1710033","<UNNAMED>","Stainer Cay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.873333333","-11.248333333","11058","Cyperus bulbosus","1924382","1992-01-01","1992-12-31","1710035","<UNNAMED>","Bushy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.2856866696","-25.9407204044","11058","Cyperus bulbosus","1924763","1997-05-21","1997-05-21","1708669","<UNNAMED>","8.22km from Birdsville at 236 degrees, about 9km W of Birdsville via road to Big Red, (GPS 25 56 32 139 17 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9325207932","-21.6451184259","11058","Cyperus bulbosus","1924796","2002-03-16","2002-03-16","1708592","<UNNAMED>","21km S of Yarrowmere HS, eastern side of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.93534402","-28.79094473","11058","Cyperus bulbosus","1925228","2004-03-10","2004-03-10","1707781","<UNNAMED>","Mulga Downs Holding, at the salt lake, SW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5012103977","-22.4985013317","11058","Cyperus bulbosus","1926484","1935-01-01","1935-12-31","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.6995384262","-28.7248484049","11058","Cyperus bulbosus","1926581","1997-03-20","1997-03-20","1710494","<UNNAMED>","Currawinya National Park, Eulo to Hungerford road (GPS 28 43 35 144 41 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.11715","-25.6672277778","11058","Cyperus bulbosus","1927488","2016-07-13","2016-07-13","1709869","<UNNAMED>","c. 40km NE of Poepell's Corner, Munga-Thirri NP, at northern end of salt lakes system.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.3267674473","-28.882630419","11058","Cyperus bulbosus","1927526","1997-03-21","1997-03-21","1708398","<UNNAMED>","Currawinya National Park, Lake Yumberrara (GPS 28 53 03 144 19 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4178727293","-28.0817963661","11058","Cyperus bulbosus","1927595","1939-05-22","1939-05-22","1708634","<UNNAMED>","Dynevor Downs Homestead. Dynevor Lakes, C. 48km E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.44282084","-23.5901188985","11058","Cyperus bulbosus","1927617","1981-05-01","1981-05-01","1709762","<UNNAMED>","Geera, C. 18km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.12598","-24.73002","11058","Cyperus bulbosus","1929202","2016-07-30","2016-07-30","1707630","<UNNAMED>","NE of Madigan's Line, near centre of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.4616666667","-23.9347222222","11058","Cyperus bulbosus","1978460","2005-10-14","2005-10-14","1732065","<UNNAMED>","10km S of Ethabuka Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.6261724582","-28.2901104912","11058","Cyperus bulbosus","1979479","1977-05-18","1977-05-18","1732781","<UNNAMED>","WARLUS III, Site R142. Claypan, 5km NW of 'Werona'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9275833","-21.6343333","11058","Cyperus bulbosus","1982158","2019-04-21","2019-04-21","1735398","<UNNAMED>","Lake Buchanan, eastern shore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2258888889","-12.2439611111","11058","Cyperus bulbosus","2059417","2021-02-08","2021-02-08","1780256","<UNNAMED>","Farmer Island - Piper Island Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.1161111","-25.6744444","11058","Cyperus bulbosus","2078860","2016-08-02","2016-08-02","1796251","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 37.5km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
