"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","21906","Baloskion tenuiculme","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","21906","Baloskion tenuiculme","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","21906","Baloskion tenuiculme","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.40105746","-27.18173504","21906","Baloskion tenuiculme","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","21906","Baloskion tenuiculme","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.0764517307","-26.7099481932","21906","Baloskion tenuiculme","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0902777777","-26.7236111111","21906","Baloskion tenuiculme","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0881220441","-26.583857417","21906","Baloskion tenuiculme","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.511052873","-25.047580221","21906","Baloskion tenuiculme","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","152.522996912","-25.088968921","21906","Baloskion tenuiculme","29658","1994-04-23","1994-04-23","12366","NP_ KIKU46","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","152.476053353","-25.035080511","21906","Baloskion tenuiculme","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","153.054101665","-25.217853018","21906","Baloskion tenuiculme","29836","1996-07-09","1996-07-09","12529","NP_ GREA041","Great Sandy NP: site 41, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","153.084927821","-26.4653332887","21906","Baloskion tenuiculme","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.085205732","-26.483111057","21906","Baloskion tenuiculme","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0857703517","-26.5008971041","21906","Baloskion tenuiculme","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0690951395","-26.5164444378","21906","Baloskion tenuiculme","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0843904203","-26.7484030654","21906","Baloskion tenuiculme","1513895","1934-02-27","1934-02-27","1393893","<UNNAMED>","Meridan Plains near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843904203","-26.5817363987","21906","Baloskion tenuiculme","1531961","1975-10-12","1975-10-12","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843904203","-26.5817363987","21906","Baloskion tenuiculme","1534682","1964-10-21","1964-10-21","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5760508814","-25.1234110288","21906","Baloskion tenuiculme","1535140","1977-04-29","1977-04-29","1365278","<UNNAMED>","Woodgate, 2km W of township on road to Gregory about 35km E of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.059387098","-26.0400694817","21906","Baloskion tenuiculme","1558260","1972-10-22","1972-10-22","1393587","<UNNAMED>","Cooloola, just south of King's Bore Road, about 0.4km E of Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.95833333","-25.75833333","21906","Baloskion tenuiculme","1577442","1928-01-18","1928-01-18","1348467","<UNNAMED>","Mainland, opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843825543","-25.9150707821","21906","Baloskion tenuiculme","1595097","1970-09-01","1970-09-30","1349079","<UNNAMED>","Cooloola, near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.50105958","-27.49839541","21906","Baloskion tenuiculme","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0927237539","-26.5067363984","21906","Baloskion tenuiculme","1608344","1982-10-19","1982-10-19","1414453","<UNNAMED>","Emu Swamp, about 3km NW of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672002","-28.5817440582","21906","Baloskion tenuiculme","1654718","1959-11-04","1959-11-04","1450599","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0260609812","-27.4234026839","21906","Baloskion tenuiculme","1659587","1994-04-19","1994-04-19","1501663","<UNNAMED>","Rodondo Street, Ningi, Gordon park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4093916207","-25.056747666","21906","Baloskion tenuiculme","1665155","1994-04-20","1994-04-20","1502811","<UNNAMED>","Site KIKU52, Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7285598923","-24.2261967675","21906","Baloskion tenuiculme","1672536","1996-11-01","1996-11-30","1509245","<UNNAMED>","7km SW of Agnes Water (GPS 24 13 40 151 43 39)(site 552).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5199397703","-25.1445221399","21906","Baloskion tenuiculme","1683430","1996-10-22","1996-10-22","1465518","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 08 46 152 31 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2427216854","-24.9900821456","21906","Baloskion tenuiculme","1683769","1996-10-15","1996-10-15","1476623","<UNNAMED>","Delta LA, State Forest 840, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.2510582874","-25.081747666","21906","Baloskion tenuiculme","1703669","1945-04-12","1945-04-12","1477008","<UNNAMED>","About midway between Childers and Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.09300153","-26.50784751","21906","Baloskion tenuiculme","1720206","2002-06-28","2002-06-28","1549011","<UNNAMED>","Mt Emu Swamp, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1760448847","-25.2067390033","21906","Baloskion tenuiculme","1738863","1986-08-30","1986-08-30","1417648","<UNNAMED>","Lake Coomboo, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0924024628","-26.5062947681","21906","Baloskion tenuiculme","1753655","1998-03-12","1998-03-12","1578650","<UNNAMED>","Peregian Environment Park, S of roundabout Peregian Beach, (Emu Swamp).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6379953258","-25.2403554732","21906","Baloskion tenuiculme","1781697","1996-10-30","1996-10-30","1527906","<UNNAMED>","Burrum River National Park, about 7km SSE of Burrum Heads (GPS 25 14 31 152 38 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4760550187","-24.9567488122","21906","Baloskion tenuiculme","1782528","1996-11-16","1996-11-16","1554268","<UNNAMED>","1.5km W of Coonarr Beach, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1760448847","-25.2567390029","21906","Baloskion tenuiculme","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1760448847","-25.2567390029","21906","Baloskion tenuiculme","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1142654961","-27.0187128474","21906","Baloskion tenuiculme","1903827","2004-09-13","2004-09-13","1677842","<UNNAMED>","Road between Ranger HQ White Patch and Gallagher Point Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.084387098","-26.248402815","21906","Baloskion tenuiculme","1931867","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4355277778","-27.4959722222","21906","Baloskion tenuiculme","1931897","2017-05-07","2017-05-07","1715920","<UNNAMED>","East Dunwich (North Stradbroke) near Sand Track between Southern End of Brown Lake and Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1760448847","-25.2567390029","21906","Baloskion tenuiculme","1937215","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177309953","-26.9150743481","21906","Baloskion tenuiculme","1941034","1950-12-15","1950-12-15","1674040","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.084387098","-26.248402815","21906","Baloskion tenuiculme","1943881","1770-04-19","2006-02-20","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0843986373","-27.5817346444","21906","Baloskion tenuiculme","1944808","1932-05-30","1932-05-30","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177309953","-26.9150743481","21906","Baloskion tenuiculme","1955397","1959-10-08","1959-10-08","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.08439042","-26.5817364","21906","Baloskion tenuiculme","1958121","1952-11-04","1952-11-04","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.05939042","-26.74006973","21906","Baloskion tenuiculme","1959455","1951-01-04","1951-01-04","1494358","<UNNAMED>","Sippy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9852422","-26.8584","21906","Baloskion tenuiculme","2034158","2017-07-28","2017-07-28","1762075","<UNNAMED>","Glass House Mountains National Park, Beerwah Scientific Area 1.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.4780555556","-24.9580555556","21906","Baloskion tenuiculme","2062615","1977-04-28","1977-04-28","1782873","<UNNAMED>","1km W of Coonarr Beach, about 18km SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9619228298","-26.8449880551","21906","Baloskion tenuiculme","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
