"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.59257823","-17.35261852","31007","Brassica rapa subsp. campestris","1913015","2003-09-27","2003-09-27","1683957","<UNNAMED>","Cattle yards of Malanda Showgrounds, township of Malanda, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843986373","-27.5817346444","31007","Brassica rapa subsp. campestris","1528292","1930-07-01","1930-07-31","1377736","<UNNAMED>","Rocklea near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1260609812","-27.4372915728","31007","Brassica rapa subsp. campestris","1888700","2005-08-14","2005-08-14","1673610","<UNNAMED>","Paringa Road, Gibson Island, Murarrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4177341106","-26.0817456208","31007","Brassica rapa subsp. campestris","1528293","1920-11-01","1920-11-30","1363535","<UNNAMED>","Woolooga, near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.97138889","-26.86888889","31007","Brassica rapa subsp. campestris","1896835","2011-08-27","2011-08-27","1683071","<UNNAMED>","Carnarvon Highway, between Roma and Surat, at Green Swamp, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08439431","-27.41506935","31007","Brassica rapa subsp. campestris","1948932","1910-01-01","1910-12-31","1674734","<UNNAMED>","Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927319707","-27.9400679778","31007","Brassica rapa subsp. campestris","1616527","1990-07-01","1990-07-31","1455269","<UNNAMED>","North Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0844031948","-28.0817338633","31007","Brassica rapa subsp. campestris","1535317","1955-09-27","1955-09-27","1377379","<UNNAMED>","Near Kerry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2510828607","-21.0817667132","31007","Brassica rapa subsp. campestris","1554479","1978-10-02","1978-10-02","1394392","<UNNAMED>","South Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.3261239772","-28.5392545429","31007","Brassica rapa subsp. campestris","1720460","2001-09-08","2001-09-08","1564506","<UNNAMED>","Serpentine lagoon, 1.5km N of Big Roundabout, Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6094372789","-17.3567980002","31007","Brassica rapa subsp. campestris","1742809","1998-07-04","1998-07-04","1382414","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0844200094","-28.2484078786","31007","Brassica rapa subsp. campestris","1524017","1977-06-30","1977-06-30","1369830","<UNNAMED>","Swanfels near Warwick, on property of A. Warrener.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2510931447","-27.2484170408","31007","Brassica rapa subsp. campestris","1524019","1920-09-01","1920-09-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.091666667","-23.5075","31007","Brassica rapa subsp. campestris","1703318","1976-01-01","1976-12-31","1473760","<UNNAMED>","One Tree Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2510818332","-27.5817421341","31007","Brassica rapa subsp. campestris","1520844","1976-07-27","1976-07-27","1377735","<UNNAMED>","Gatton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9705203452","-27.5906261599","31007","Brassica rapa subsp. campestris","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.7510733254","-27.7484050886","31007","Brassica rapa subsp. campestris","1948399","1977-08-08","1977-08-08","1409032","<UNNAMED>","Harrisville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
