"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.73446566","-14.26516242","27023","Iriatherina werneri","474375","1770-05-23","1989-12-31","475737","4952","Holroyd River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","142.57612012","-11.24850101","27023","Iriatherina werneri","475561","1770-05-23","1984-12-31","474088","2069","Jardine River","45000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"2","142.63445367","-11.16516719","27023","Iriatherina werneri","475557","1770-05-23","1989-12-31","474136","2047","Jardine River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","142.367760293","-11.1568539501","27023","Iriatherina werneri","551667","1979-08-30","1979-08-30","466612","157882","Jardine River (creek S of), Jardine basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","143.121921401","-11.9235131605","27023","Iriatherina werneri","551696","1984-10-26","1984-10-26","466586","157911","Conical Hill Lake, Jacky Jacky basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","142.25111035","-14.6818357786","27023","Iriatherina werneri","551745","1985-07-01","1985-07-01","466525","157960","Edward River, Coleman basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","142.376093407","-11.1318540732","27023","Iriatherina werneri","551660","1985-09-04","1985-09-04","466605","157875","Creek S of Sanamere Lagoon, Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","142.35942685","-11.1207431021","27023","Iriatherina werneri","551659","1985-09-05","1985-09-05","466631","157874","Sanamere Lagoon, Jardine basin","1000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","142.384425891","-10.9360219556","27023","Iriatherina werneri","551646","1987-09-22","1987-09-22","466645","157861","Tributary Burster Creek (drains swamp), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","142.355260411","-11.1512985297","27023","Iriatherina werneri","551665","1987-09-24","1987-09-24","466610","157880","Jardine River (old ford), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","142.359426923","-11.1401874827","27023","Iriatherina werneri","551661","1987-09-25","1987-09-25","466606","157876","Jardine River (ferry crossing), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","142.576091623","-11.2485193249","27023","Iriatherina werneri","551675","1988-08-01","1988-08-31","466620","157890","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
