"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4427727303","-16.1401371778","9718","Gardenia actinocarpa","1515381","1973-10-01","1973-10-31","1339386","<UNNAMED>","Oliver Creek, Tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.44083333","-16.13805556","9718","Gardenia actinocarpa","1602574","1972-05-01","1972-05-31","1457732","<UNNAMED>","Oliver Creek, a tributary of Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.44083333","-16.13805556","9718","Gardenia actinocarpa","1610892","1990-03-01","1990-03-31","1426843","<UNNAMED>","Oliver Creek walk track, Cape Tribulation National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4594394","-16.12347051","9718","Gardenia actinocarpa","1626483","1982-02-23","1982-02-23","1421374","<UNNAMED>","Between Myall Beach and Cyanide Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.44277273","-16.14013718","9718","Gardenia actinocarpa","1632008","1983-12-18","1983-12-18","1444532","<UNNAMED>","Between Oliver Creek and Noah Beach, 2.3km E of Noah Creek crossing Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.44083333","-16.13805556","9718","Gardenia actinocarpa","1636613","1972-05-01","1972-05-31","1400895","<UNNAMED>","Oliver Creek a tributary of Noah Creek, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.44277273","-16.14013718","9718","Gardenia actinocarpa","1641639","1983-12-18","1983-12-18","1458151","<UNNAMED>","Between Oliver Creek and Noah Beach, 2.3km E of Noah Creek crossing Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.42016929","-16.13552348","9718","Gardenia actinocarpa","1752840","2001-07-05","2001-07-05","1545023","<UNNAMED>","Noah Creek Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.43041793","-16.14011791","9718","Gardenia actinocarpa","1759062","2000-07-12","2000-07-12","1537944","<UNNAMED>","Noah Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4192415294","-16.1346128661","9718","Gardenia actinocarpa","1785770","2000-11-28","2000-11-28","1567381","<UNNAMED>","National Park Reserve 133, Noah Creek, near Noah Island, site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.42610606","-16.14013718","9718","Gardenia actinocarpa","1797218","1986-08-08","1986-08-08","1451950","<UNNAMED>","Noah Creek, up slope to SW of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.42833333","-16.12447222","9718","Gardenia actinocarpa","1814532","2007-06-05","2007-06-05","1639852","<UNNAMED>","Daintree National Park, SE ridge of Mt Hemmant above Noah Creek, site 165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.44166667","-16.13805556","9718","Gardenia actinocarpa","1860493","2013-04-06","2013-04-06","1645538","<UNNAMED>","Oliver Creek, Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4486","-16.1394","9718","Gardenia actinocarpa","2046653","1770-04-19","2021-09-01","1770799","<UNNAMED>","Daintree National Park, off Cape Tribulation road north of Noah Creek mouth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4402777778","-16.1466666667","9718","Gardenia actinocarpa","2109493","2016-01-18","2016-01-18","1815278","<UNNAMED>","Daintree National Park, east of Cape Tribulation Road South of Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4419444444","-16.1386111111","9718","Gardenia actinocarpa","2110327","2015-02-28","2015-02-28","1822236","<UNNAMED>","Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
