"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","15733","Acacia oswaldii","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","15733","Acacia oswaldii","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","149.855711","-26.154314","15733","Acacia oswaldii","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"3","149.251097092","-23.965088019","15733","Acacia oswaldii","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.002209955","-23.715093887","15733","Acacia oswaldii","29213","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.484436911","-23.598432328","15733","Acacia oswaldii","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","147.634163769","-22.739274318","15733","Acacia oswaldii","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.629166039","-24.466202175","15733","Acacia oswaldii","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","147.6561178539","-24.2451024908","15733","Acacia oswaldii","430824","1999-09-16","","423252","INCIDENTAL","Nogoa floodplain, W of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","147.3083465672","-24.4398270067","15733","Acacia oswaldii","430833","1999-09-13","","423261","INCIDENTAL","Bay of Biscay, Montuar Downs","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.1022278566","-27.8461911855","15733","Acacia oswaldii","430864","1999-11-26","","423223","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.5313922408","-28.2553542105","15733","Acacia oswaldii","459309","1999-11-27","","453066","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.553336777","-28.288975133","15733","Acacia oswaldii","459324","1999-11-27","","453059","INCIDENTAL","Bendidee NP","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.5165329893","-28.2780914599","15733","Acacia oswaldii","1081129","1990-04-01","1990-04-01","976542","INCIDENTAL","Scientific Area 36 Bendidee State Forest 168 Bendidee","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"14","149.171095257","-23.489260703","15733","Acacia oswaldii","29522","1995-10-17","1995-10-17","12230","NP_ TAUNRI3","Taunton NP - Taunton section: Creek line down road from fence kink.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","145.00108","-28.151","15733","Acacia oswaldii","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","145.00108","-28.151","15733","Acacia oswaldii","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","145.00108","-28.151","15733","Acacia oswaldii","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","146.9178306249","-27.2484416906","15733","Acacia oswaldii","1511328","1947-03-22","1947-03-22","1354672","<UNNAMED>","Boatman Station, Bluebush Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.4177493556","-24.2484166423","15733","Acacia oswaldii","1511329","1937-04-01","1937-04-30","1345040","<UNNAMED>","Coreen, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5010758443","-24.4984158839","15733","Acacia oswaldii","1511330","1954-10-15","1954-10-15","1354673","<UNNAMED>","Near Rannes.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.7512000999","-28.0817919691","15733","Acacia oswaldii","1511331","1896-01-01","1896-12-31","1346389","<UNNAMED>","Bingera (now Bingara).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.9177985453","-23.9151101946","15733","Acacia oswaldii","1511332","1964-11-06","1964-11-06","1345041","<UNNAMED>","8 miles W of Avoca Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.4178021783","-23.2484472648","15733","Acacia oswaldii","1511333","1964-10-02","1964-10-02","1345042","<UNNAMED>","16 miles ESE of Surbiton Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.5095483209","-25.6401464967","15733","Acacia oswaldii","1511493","1968-07-06","1968-07-06","1365138","<UNNAMED>","Cuddapan, Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2511135594","-24.0817625593","15733","Acacia oswaldii","1511495","1962-09-22","1962-09-22","1381273","<UNNAMED>","10 miles ENE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.7511087667","-23.0817733063","15733","Acacia oswaldii","1511496","1964-09-17","1964-09-17","1340309","<UNNAMED>","1.5 miles E of Makonda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.2427953523","-24.4234391256","15733","Acacia oswaldii","1511497","1964-10-08","1964-10-08","1356452","<UNNAMED>","1 miles S of Mantuan Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.6760908715","-22.5901039646","15733","Acacia oswaldii","1511498","1969-11-09","1969-11-09","1365139","<UNNAMED>","10 miles W of May Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.084423439","-23.0817644019","15733","Acacia oswaldii","1511499","1941-08-01","1941-08-31","1385925","<UNNAMED>","Bingegang Property, ca. 50 miles NNW of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0845262715","-28.415119315","15733","Acacia oswaldii","1515694","1954-11-09","1954-11-09","1353353","<UNNAMED>","Garrawin Station, ca. 32km SSE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.58443956","-22.74844037","15733","Acacia oswaldii","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4178222961","-28.5817672322","15733","Acacia oswaldii","1526822","1949-11-08","1949-11-08","1380873","<UNNAMED>","Noondoo, South Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.9594244493","-22.4401030453","15733","Acacia oswaldii","1532611","1978-10-27","1978-10-27","1364203","<UNNAMED>","Plattaway, ca. 3km E of house on road from Lotus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9178424378","-27.0817810564","15733","Acacia oswaldii","1533633","1916-10-01","1916-10-31","1364745","<UNNAMED>","Murweh, Warrigo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.91776015","-24.5817485944","15733","Acacia oswaldii","1534283","1967-03-04","1967-03-04","1385924","<UNNAMED>","Ca. 3 miles S of Moura on road to Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.9178345431","-27.9151094314","15733","Acacia oswaldii","1541062","1947-07-14","1947-07-14","1360035","<UNNAMED>","Between Bendena and Theodores Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.9177790214","-26.915092768","15733","Acacia oswaldii","1549267","1962-09-01","1962-09-30","1346608","<UNNAMED>","South Dulacca Lagoons.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.5012019265","-25.4984719576","15733","Acacia oswaldii","1549269","1963-08-01","1963-08-01","1376822","<UNNAMED>","14 miles down Whitula Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.2511196293","-26.581762198","15733","Acacia oswaldii","1549270","1925-09-15","1925-09-15","1381274","<UNNAMED>","Wallumbilla, Western Railway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.509408427","-24.4067514456","15733","Acacia oswaldii","1557111","1947-10-23","1947-10-23","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.25111963","-26.5817622","15733","Acacia oswaldii","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.0844519569","-28.2484211957","15733","Acacia oswaldii","1565945","1963-06-25","1963-06-25","1376611","<UNNAMED>","Goodar, 39km NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.2511247444","-27.0817610133","15733","Acacia oswaldii","1565955","1965-09-02","1965-09-02","1356207","<UNNAMED>","Noorandoo, 6 miles S of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.084472248","-23.5817798738","15733","Acacia oswaldii","1565956","1935-11-27","1935-11-27","1385533","<UNNAMED>","E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5844848161","-24.0817817446","15733","Acacia oswaldii","1565957","1935-12-14","1935-12-14","1375901","<UNNAMED>","Boorara near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0844819658","-24.5817781749","15733","Acacia oswaldii","1565958","1943-11-13","1943-11-13","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.0844378086","-26.5817561914","15733","Acacia oswaldii","1566597","1958-09-21","1958-09-21","1356451","<UNNAMED>","On Condamine-Meandarra Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.7511974436","-25.4151380202","15733","Acacia oswaldii","1566598","1936-07-11","1936-07-11","1366486","<UNNAMED>","Near Windorah on west side of Coopers Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.7511010564","-23.5817626352","15733","Acacia oswaldii","1566599","1970-05-01","1970-05-31","1342070","<UNNAMED>","Highway 66, 14 miles W of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.9761097103","-26.1234237443","15733","Acacia oswaldii","1566600","1930-11-16","1930-11-16","1366487","<UNNAMED>","Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.7511227522","-26.2484314628","15733","Acacia oswaldii","1573425","1930-10-01","1930-10-31","1386847","<UNNAMED>","Gubberamunda, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.9178154744","-25.7484415187","15733","Acacia oswaldii","1573426","1939-10-01","1939-10-31","1356208","<UNNAMED>","Plevna Downs, 25 miles ENE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.917868954","-27.4151324939","15733","Acacia oswaldii","1573427","1963-08-05","1963-08-05","1364746","<UNNAMED>","Tinderry, ca. 70 miles SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.7510889492","-23.7484217941","15733","Acacia oswaldii","1574051","1957-08-01","1957-08-31","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.79276015","-24.6234152611","15733","Acacia oswaldii","1574052","1969-06-09","1969-06-09","1394716","<UNNAMED>","Roundstone Creek, 13 miles W of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.4177914111","-27.24842768","15733","Acacia oswaldii","1574053","1958-11-30","1958-11-30","1385926","<UNNAMED>","Surat-Glenmorgan Road, 26 miles from Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5844848161","-24.415115078","15733","Acacia oswaldii","1579675","1940-10-20","1940-10-20","1366078","<UNNAMED>","Mineda Station, ca. 6 miles E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.9177985453","-23.9151101946","15733","Acacia oswaldii","1579676","1964-09-06","1964-09-06","1346391","<UNNAMED>","8 miles W of Aboca Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.25111919","-20.08178816","15733","Acacia oswaldii","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.5844486984","-23.581770208","15733","Acacia oswaldii","1587809","1978-09-29","1978-09-29","1400348","<UNNAMED>","1km from Capricorn Highway, on Withersfield Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2594819658","-24.8901115083","15733","Acacia oswaldii","1588221","1987-12-02","1987-12-02","1460235","<UNNAMED>","Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.6761209561","-24.2567681204","15733","Acacia oswaldii","1589309","1981-10-25","1981-10-25","1430192","<UNNAMED>","Springsure-Tambo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5844609087","-20.5817920531","15733","Acacia oswaldii","1591148","1979-01-01","1979-12-31","1457139","<UNNAMED>","Flecture Vale, 50 miles W of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.0844423202","-27.0817559021","15733","Acacia oswaldii","1602151","1958-09-21","1958-09-21","1429493","<UNNAMED>","Condamine-Meandarra Road, ca. 7 miles S of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.3927915971","-21.7901146627","15733","Acacia oswaldii","1615907","1991-06-23","1991-06-23","1412907","<UNNAMED>","Northern side of Dooyne Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.6094366126","-22.2567738432","15733","Acacia oswaldii","1616003","1990-10-19","1990-10-19","1404511","<UNNAMED>","clermont, 10km W of Clermont-Belyando Shire, Gambden Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2511929382","-28.0817859816","15733","Acacia oswaldii","1616461","1980-10-16","1980-10-16","1432618","<UNNAMED>","17km E of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.4178716093","-25.4151414573","15733","Acacia oswaldii","1616462","1980-10-28","1980-10-28","1413106","<UNNAMED>","Ca. 20km W of Windorah. Warlus 1, C3/C2.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.2512118917","-28.7484637523","15733","Acacia oswaldii","1616463","1980-10-17","1980-10-17","1423935","<UNNAMED>","Lake Wyara, Eastern Side. Warlus 1, D7/S2.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.2595393959","-28.1901296995","15733","Acacia oswaldii","1619692","1984-09-20","1984-09-20","1461434","<UNNAMED>","16km SW of Dynevor Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.0844468927","-24.0817625593","15733","Acacia oswaldii","1622586","1983-10-01","1983-10-31","1389280","<UNNAMED>","Near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.1928972781","-27.040154","15733","Acacia oswaldii","1626803","1990-03-25","1990-03-25","1417339","<UNNAMED>","About 25km WSW of Lake Pure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4178253316","-24.4151182772","15733","Acacia oswaldii","1627153","1934-07-14","1934-07-14","1438759","<UNNAMED>","Blackall, Baroo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.2511189569","-28.081754529","15733","Acacia oswaldii","1628482","1984-11-28","1984-11-28","1413310","<UNNAMED>","Ca. 50km N of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.2511135594","-24.0817625593","15733","Acacia oswaldii","1629427","1985-10-28","1985-10-28","1436679","<UNNAMED>","14km from Springsure on road to Arcturus Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.0845056694","-26.0817839981","15733","Acacia oswaldii","1644064","1981-10-07","1981-10-07","1455727","<UNNAMED>","Ambathala Range area, 144km WNW of Charleville on Adavale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.342778089","-22.4234420166","15733","Acacia oswaldii","1644169","1983-10-17","1983-10-17","1418356","<UNNAMED>","Ca. 55km NW of Clermont on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.4178223","-28.58176723","15733","Acacia oswaldii","1644728","1934-12-14","1934-12-14","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.0844229604","-25.0817499162","15733","Acacia oswaldii","1647856","1984-11-27","1984-11-27","1416937","<UNNAMED>","16km from Theodore on Cracow Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","140.5095494402","-24.8401516315","15733","Acacia oswaldii","1649695","1978-01-01","1978-12-31","1430367","<UNNAMED>","Warlus 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.1427699635","-28.306748613","15733","Acacia oswaldii","1654016","1989-11-11","1989-11-11","1457269","<UNNAMED>","3.6km W of Millmerran - Inglewood Road, near Robert Wicks Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.7512401057","-25.4151684253","15733","Acacia oswaldii","1659206","1994-09-16","1994-09-16","1486859","<UNNAMED>","About 16km NW of Muncoonie House, Adria Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4178253316","-24.4151182772","15733","Acacia oswaldii","1660908","1983-12-16","1983-12-16","1511232","<UNNAMED>","Wyanga, near Blackall, Tambo Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.0844468927","-24.0817625593","15733","Acacia oswaldii","1661292","1985-09-02","1985-09-02","1508715","<UNNAMED>","Ca. 10km from Springsure on road to The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.10636861","-20.91649648","15733","Acacia oswaldii","1661892","1996-06-06","1996-06-06","1475122","<UNNAMED>","Exmoor (GPS 20 55 05 148 06 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.2260955881","-23.5067566459","15733","Acacia oswaldii","1668355","1995-10-18","1995-10-18","1515278","<UNNAMED>","Approx 150m W of J08 north to road crossing, Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.4178785584","-28.915130419","15733","Acacia oswaldii","1671532","1992-03-07","1992-03-07","1509378","<UNNAMED>","Currawinya National Park, 20km NE of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.9177650494","-23.0817644415","15733","Acacia oswaldii","1676206","1961-09-13","1961-09-13","1469954","<UNNAMED>","6 miles E of Barwon Park Homestead, 377 miles N of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.2927856236","-28.1734211957","15733","Acacia oswaldii","1682334","1983-10-11","1983-10-11","1470029","<UNNAMED>","50km from Moonie towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.1761449216","-27.9734339822","15733","Acacia oswaldii","1682939","1983-10-15","1983-10-15","1512949","<UNNAMED>","24.8km from St George towards Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.4262417061","-24.6068400675","15733","Acacia oswaldii","1684906","1993-09-29","1993-09-29","1468608","<UNNAMED>","SW of Lake Torquinie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.50109281","-19.4984465","15733","Acacia oswaldii","1685141","1986-09-14","1986-09-14","1488958","<UNNAMED>","Burdekin River, near NW arm of Big Bend of river.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.19275677","-23.49009774","15733","Acacia oswaldii","1686456","1995-10-18","1995-10-18","1486744","<UNNAMED>","Dark patch on air photo, near note 8, Following creekline, Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.7594395641","-22.9901070408","15733","Acacia oswaldii","1687797","1996-02-22","1996-02-22","1477706","<UNNAMED>","21km SE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.40945252","-20.39012149","15733","Acacia oswaldii","1688773","1991-09-23","1991-09-23","1472822","<UNNAMED>","5km S of 'Brittania'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.5428302916","-27.3734416906","15733","Acacia oswaldii","1691719","1977-05-23","1977-05-23","1482163","<UNNAMED>","Warlus 3, Site E 571. 6km W of Elmina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.29278562","-28.45675453","15733","Acacia oswaldii","1692446","1996-02-22","1996-02-22","1512740","<UNNAMED>","9.5km north of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.9761123547","-26.9234261013","15733","Acacia oswaldii","1702124","1983-10-13","1983-10-13","1492321","<UNNAMED>","Ca. 16km W of Condamine towards Surat near Pine Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.412323","-28.86957486","15733","Acacia oswaldii","1702529","1996-03-07","1996-03-07","1500060","<UNNAMED>","Currawinya National Park, 7km along Lake Numalla road off Thargomindah road (GPS 28 52 16 144 24 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.276095619","-22.4067724328","15733","Acacia oswaldii","1705247","1977-01-01","1977-12-31","1504983","<UNNAMED>","Near Saraji, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.0844423202","-27.0817559021","15733","Acacia oswaldii","1705663","1954-07-22","1954-07-22","1480269","<UNNAMED>","Myall Grove, ca. 10 miles SE of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.05945808","-27.17342768","15733","Acacia oswaldii","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.1094468927","-24.023429226","15733","Acacia oswaldii","1722329","1998-10-08","1998-10-08","1523701","<UNNAMED>","11.0km N of Springsure","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.3547194554","-28.5603585585","15733","Acacia oswaldii","1722502","1994-11-16","1994-11-16","1536833","<UNNAMED>","Camping & Water Reserve 206 parish of Warroo near Bracker Creek (GPS 28 33 43 151 21 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.341702148","-22.9581757965","15733","Acacia oswaldii","1729678","1997-11-26","1997-11-26","1574730","<UNNAMED>","About 20km E of Aramac (GPS 22 57 35 145 20 26)(site 67).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.7833235082","-21.7048291621","15733","Acacia oswaldii","1731904","1997-02-04","1997-02-04","1532515","<UNNAMED>","24.5km on road to Moranbah (GPS 21 42 23 147 46 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.7367255829","-26.6590024694","15733","Acacia oswaldii","1747077","2003-05-20","2003-05-20","1557738","<UNNAMED>","Diamantina Development Road, between Charleville and Cooladdi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
