"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","2348","Capparis velutina","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5836250816","-20.2689549257","2348","Capparis velutina","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9385625249","-26.7847813069","2348","Capparis velutina","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9535438758","-26.7814169269","2348","Capparis velutina","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.4370896613","-24.1910367878","2348","Capparis velutina","1594384","1989-10-04","1989-10-04","1406798","<UNNAMED>","State Forest 471, Mount Coulston, grid ref 9147-411235.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.4691247432","-24.5189727881","2348","Capparis velutina","1597328","1978-07-22","1978-07-22","1435126","<UNNAMED>","Upper Granite Creek, State Forest 67 Bulburin, c. 24km W of Lowmead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.4691247432","-24.5189727881","2348","Capparis velutina","1613938","1981-12-29","1981-12-29","1455356","<UNNAMED>","Bulburin State Forest, S.F. 391 Bulburin. Vicinity of Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.4691247432","-24.5189727881","2348","Capparis velutina","1631566","1980-04-17","1980-04-17","1418643","<UNNAMED>","Bulburin State Forest, S.F. 67 Bulburin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.4691247432","-24.5189727881","2348","Capparis velutina","1631576","1980-04-17","1980-04-17","1423659","<UNNAMED>","Bulburin State Forest, S.F. 67 Bulburin. Vicinity of Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3062773039","-24.5526084442","2348","Capparis velutina","1653384","1989-09-04","1989-09-04","1457921","<UNNAMED>","2.5km N of Glassford Vale, Timber Reserve 353, grid ref 9148-283833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4927358543","-24.5400838992","2348","Capparis velutina","1671670","1993-12-31","1993-12-31","1474728","<UNNAMED>","Scott road, 4km from old barracks site, Boyne Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.4760691876","-24.5400838992","2348","Capparis velutina","1674171","1990-08-04","1990-08-04","1463865","<UNNAMED>","Bulburin State Forest 67, old barracks area, 9km E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.4691247432","-24.5189727881","2348","Capparis velutina","1700534","1994-12-29","1994-12-29","1465900","<UNNAMED>","State Forest 391 Bulburin, Resumption Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.4691247432","-24.5189727881","2348","Capparis velutina","1715504","1995-12-30","1995-12-30","1471345","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin, near Barracks site (GPS 24 31 14 151 28 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.4691247432","-24.5189727881","2348","Capparis velutina","1718283","1993-12-31","1993-12-31","1515182","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7407821145","-24.1714745453","2348","Capparis velutina","1720717","1996-10-16","1996-10-16","1561164","<UNNAMED>","17km NW of Agnes Water (GPS 24 10 23 151 44 23)(site 543)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.60939323","-24.30675232","2348","Capparis velutina","1764152","1998-10-22","1998-10-22","1538346","<UNNAMED>","Jeffery's property, 'Shirley', Agnes Water Road, turn left at Bindaree then left at Jeffery's Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.4760691876","-24.5400838992","2348","Capparis velutina","1773683","1994-12-29","1994-12-29","1535332","<UNNAMED>","SF 391 Bulburin, Resumption logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.4847222222","-24.5425","2348","Capparis velutina","1837535","2003-04-25","2003-04-25","1612474","<UNNAMED>","Bulburin, Granite Creek State Forest, Scotts Road turnoff, SE corner of intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5591183","-24.62702931","2348","Capparis velutina","1839557","2008-01-17","2008-01-17","1582364","<UNNAMED>","Bulburin National Park, Granite Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.4847222222","-24.5425","2348","Capparis velutina","1844649","2003-04-25","2003-04-25","1608736","<UNNAMED>","Bulburin, Granite Creek State Forest, Scotts Road turnoff, NE corner of intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.4427344389","-24.1900869786","2348","Capparis velutina","1888565","1989-09-13","1989-09-13","1673715","<UNNAMED>","Timber Reserve 115, Mount Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.74847","-26.57398","2348","Capparis velutina","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","149.3043829368","-21.5931046709","2348","Capparis velutina","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"24","149.3468246755","-21.6338827599","2348","Capparis velutina","469339","2002-01-08","2002-01-08","461436","INCIDENTAL","The Crossing - Site 2","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"25","149.3467386964","-21.63633093","2348","Capparis velutina","469340","2002-01-08","2002-01-08","461437","INCIDENTAL","The Crossing - Site 3","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.7251324918","-26.6710382627","2348","Capparis velutina","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.771247079","-26.8591909902","2348","Capparis velutina","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
