"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0515","-23.8763","13995","Casuarina cunninghamiana subsp. cunninghamiana","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","150.4858","-23.3205","13995","Casuarina cunninghamiana subsp. cunninghamiana","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","150.1808","-22.655","13995","Casuarina cunninghamiana subsp. cunninghamiana","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","150.4409","-23.4528","13995","Casuarina cunninghamiana subsp. cunninghamiana","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","152.0904","-27.7715","13995","Casuarina cunninghamiana subsp. cunninghamiana","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"5","150.001085332","-22.998424323","13995","Casuarina cunninghamiana subsp. cunninghamiana","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","143.951645","-18.510932","13995","Casuarina cunninghamiana subsp. cunninghamiana","1504288","2018-05-31","2018-05-31","1334982","INCIDENTAL","Canyon RR, Little Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","143.930264","-18.515861","13995","Casuarina cunninghamiana subsp. cunninghamiana","1504289","2018-05-31","2018-05-31","1334983","INCIDENTAL","Canyon RR, Tributary of Little Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","143.9483","-18.522952","13995","Casuarina cunninghamiana subsp. cunninghamiana","1504290","2018-05-31","2018-05-31","1334984","INCIDENTAL","Canyon RR, Tributary of Little Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","143.908611","-18.55567","13995","Casuarina cunninghamiana subsp. cunninghamiana","1504291","2018-05-31","2018-05-31","1334985","INCIDENTAL","Canyon RR, Foothills near Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.769136","-18.543583","13995","Casuarina cunninghamiana subsp. cunninghamiana","1508332","2018-09-04","2018-09-04","1338336","INCIDENTAL","Oak Hills, 18km E of Homestead, Garrawalt Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.671797","-18.578628","13995","Casuarina cunninghamiana subsp. cunninghamiana","1508347","2018-09-05","2018-09-05","1338321","INCIDENTAL","Oak Hills, 9km SE of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.559699","-18.579654","13995","Casuarina cunninghamiana subsp. cunninghamiana","1508301","2018-09-06","2018-09-06","1338377","INCIDENTAL","Oak Hills, 7km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.599181","-18.568601","13995","Casuarina cunninghamiana subsp. cunninghamiana","1508318","2018-09-06","2018-09-06","1338398","INCIDENTAL","Oak Hills, 4km S of Homestead, Burdekin River","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.3527654083","-17.5426361655","13995","Casuarina cunninghamiana subsp. cunninghamiana","459847","2000-10-11","","453592","INCIDENTAL","Evelyn Ck Conservation Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","143.9638888888","-18.5836111111","13995","Casuarina cunninghamiana subsp. cunninghamiana","1509343","2018-12-26","2018-12-26","1339018","INCIDENTAL","Canyon Resources Reserve, 6.9km along Big Stockmans Creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.6033333333","-18.4458333333","13995","Casuarina cunninghamiana subsp. cunninghamiana","1980463","2020-05-29","2020-05-29","1733927","INCIDENTAL","Girringun N.P., Wairuna Section, Black Burdekin crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.2997222222","-18.4586111111","13995","Casuarina cunninghamiana subsp. cunninghamiana","2073857","2022-07-20","2022-07-20","1792952","INCIDENTAL","Lamonds Lagoon Station, 0.5km S of Girringun N.P. boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.1591666666","-19.4333333333","13995","Casuarina cunninghamiana subsp. cunninghamiana","2101460","2022-12-22","2022-12-22","1814826","INCIDENTAL","Blackbraes N.P., 13.5km along Emu Swamp track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","152.8697","-26.4029","13995","Casuarina cunninghamiana subsp. cunninghamiana","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","145.359829","-18.23359","13995","Casuarina cunninghamiana subsp. cunninghamiana","2045352","2020-10-22","2020-10-22","1769624","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"21","145.359574","-18.2335","13995","Casuarina cunninghamiana subsp. cunninghamiana","2045433","2020-10-22","2020-10-22","1769683","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"22","151.9093985147","-25.1067493837","13995","Casuarina cunninghamiana subsp. cunninghamiana","1515389","1970-07-15","1970-07-15","1376346","<UNNAMED>","Road between Ban Ban Springs and Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.09276894","-15.42347259","13995","Casuarina cunninghamiana subsp. cunninghamiana","1515884","1975-04-12","1975-04-12","1375408","<UNNAMED>","21km WNW of Cooktown, Endeavour River, N Branch Rd to Hope Vale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7510779357","-28.2484042558","13995","Casuarina cunninghamiana subsp. cunninghamiana","1515885","1932-12-31","1932-12-31","1345694","<UNNAMED>","Headwaters of Logab River, base of Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5844294218","-26.7484202549","13995","Casuarina cunninghamiana subsp. cunninghamiana","1515886","1930-08-01","1930-08-31","1345695","<UNNAMED>","Condamine River near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.00833333","-28.35833333","13995","Casuarina cunninghamiana subsp. cunninghamiana","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.65939851","-25.19008272","13995","Casuarina cunninghamiana subsp. cunninghamiana","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5844220454","-21.2484367751","13995","Casuarina cunninghamiana subsp. cunninghamiana","1525864","1978-04-09","1978-04-09","1378544","<UNNAMED>","Eugella Dam ca 4k west.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177773902","-17.4151341533","13995","Casuarina cunninghamiana subsp. cunninghamiana","1526051","1912-01-01","1912-01-31","1385060","<UNNAMED>","Herberton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5011073024","-17.4984632658","13995","Casuarina cunninghamiana subsp. cunninghamiana","1526711","1962-06-01","1962-06-30","1339577","<UNNAMED>","McKinnons Creek, south of Lynd, on the roadside between Huhenden and Road Junction.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0093943145","-27.4234026839","13995","Casuarina cunninghamiana subsp. cunninghamiana","1526712","1912-03-18","1912-03-18","1350600","<UNNAMED>","Enoggera","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.0594327058","-19.8401149578","13995","Casuarina cunninghamiana subsp. cunninghamiana","1527880","1949-06-21","1949-06-21","1371318","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5011011001","-18.4984537804","13995","Casuarina cunninghamiana subsp. cunninghamiana","1533506","1957-08-10","1957-08-10","1380608","<UNNAMED>","5 miles N Sunny Creek, W of Mt Spec on Gregory Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.7782929312","-25.6853603504","13995","Casuarina cunninghamiana subsp. cunninghamiana","1533508","1970-07-15","1970-07-15","1380769","<UNNAMED>","Barambah Creek Crossing south of Brian Pastures, 8 miles ESE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2510931447","-27.2484170408","13995","Casuarina cunninghamiana subsp. cunninghamiana","1533509","1918-09-01","1918-09-30","1385456","<UNNAMED>","Condamine River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.5011149191","-20.4984472435","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540189","1931-01-30","1931-01-30","1380767","<UNNAMED>","Near Charters Towers, near Junction of Broughton and Burdenkin Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.2511069261","-23.5817676208","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540296","1931-02-25","1931-02-25","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3094393969","-16.1734705111","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540297","1967-11-14","1967-11-14","1344557","<UNNAMED>","Daintree River ca 6m NW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2511168355","-18.415130416","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540952","1962-06-01","1962-06-30","1390837","<UNNAMED>","Creek bank at crossing near Wiruna east of conjuboy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2510698615","-28.0817338633","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540953","1917-05-01","1917-05-31","1370705","<UNNAMED>","Canungra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177355043","-27.2484064325","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540954","1931-12-14","1931-12-14","1380768","<UNNAMED>","Petrie, north of Brisbane on the North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0844200094","-28.2484078786","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540955","1934-08-23","1934-08-23","1395928","<UNNAMED>","Warwick","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0844200094","-28.2484078786","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540956","1875-12-01","1875-12-31","1380770","<UNNAMED>","Condamine [River].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5010758443","-24.4984158839","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540957","1963-10-18","1963-10-18","1352325","<UNNAMED>","Chauvel Homestead north of Theodore Dawson River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0844658827","-20.7484624422","13995","Casuarina cunninghamiana subsp. cunninghamiana","1542185","1933-03-19","1933-03-19","1385874","<UNNAMED>","TORRENS CREEK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.75109996","-25.24841793","13995","Casuarina cunninghamiana subsp. cunninghamiana","1547243","1966-06-29","1966-06-29","1385062","<UNNAMED>","3 miles on Ghinghinda Road from Taroom - Bauhinia Downs Road (25 miles from Taroom).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.41777739","-17.41513415","13995","Casuarina cunninghamiana subsp. cunninghamiana","1547899","1912-01-01","1912-01-31","1364434","<UNNAMED>","Heberton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.5844220454","-21.0817701084","13995","Casuarina cunninghamiana subsp. cunninghamiana","1547900","1947-01-01","1947-12-31","1356372","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.5760849335","-22.3067606994","13995","Casuarina cunninghamiana subsp. cunninghamiana","1553126","1951-10-19","1951-10-19","1363573","<UNNAMED>","St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4177365282","-28.0817338633","13995","Casuarina cunninghamiana subsp. cunninghamiana","1565129","1965-05-07","1965-05-07","1376506","<UNNAMED>","Sydicate Rd to Weir and bridge of Tallebudgera creek. (refset).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.5844086952","-23.4150890282","13995","Casuarina cunninghamiana subsp. cunninghamiana","1565772","1770-04-19","2000-11-07","1370701","<UNNAMED>","Rockhampton - She Oak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2594533502","-18.5401285712","13995","Casuarina cunninghamiana subsp. cunninghamiana","1565779","1967-08-19","1967-08-19","1386337","<UNNAMED>","Near Confluence of Lucy and Back Creeks on Lucy TBLD C 60 miles south of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.1760550187","-24.8067488122","13995","Casuarina cunninghamiana subsp. cunninghamiana","1565781","1948-10-28","1948-10-28","1350601","<UNNAMED>","Kolan Smith's Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.275","-26.1583333333","13995","Casuarina cunninghamiana subsp. cunninghamiana","1570100","1960-04-08","1960-04-08","1368537","<UNNAMED>","Kilkivan, near Fat Hen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5427777508","-18.2401276501","13995","Casuarina cunninghamiana subsp. cunninghamiana","1570101","1967-11-28","1967-11-28","1389506","<UNNAMED>","Blancoa Falls Area C. 30 miles west of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.6594426982","-15.7234737257","13995","Casuarina cunninghamiana subsp. cunninghamiana","1570102","1965-07-01","1965-07-31","1385061","<UNNAMED>","Laura Rd, 22 miles from Mulligan Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.2511834025","-17.9151658481","13995","Casuarina cunninghamiana subsp. cunninghamiana","1570768","1948-06-07","1948-06-07","1375407","<UNNAMED>","30 miles east of Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5011009762","-16.4984666716","13995","Casuarina cunninghamiana subsp. cunninghamiana","1570769","1956-12-05","1956-12-05","1345693","<UNNAMED>","Mareeba - Kuranda Road, along Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2511107235","-17.2484674866","13995","Casuarina cunninghamiana subsp. cunninghamiana","1570770","1908-06-01","1908-06-30","1368771","<UNNAMED>","Stannary Hills","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.751070709","-25.5817492393","13995","Casuarina cunninghamiana subsp. cunninghamiana","1570771","1915-06-01","1915-06-30","1339578","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5011009762","-16.4984666716","13995","Casuarina cunninghamiana subsp. cunninghamiana","1573222","1929-12-18","1929-12-18","1386335","<UNNAMED>","Daintree River,","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5844487886","-25.4150918422","13995","Casuarina cunninghamiana subsp. cunninghamiana","1573224","1920-09-01","1920-09-30","1339579","<UNNAMED>","Dawson River north of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9177574332","-27.5817454988","13995","Casuarina cunninghamiana subsp. cunninghamiana","1585321","1770-04-19","2000-11-07","1423048","<UNNAMED>","Main Range near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4177986667","-20.4151327666","13995","Casuarina cunninghamiana subsp. cunninghamiana","1585927","1954-07-03","1954-07-03","1443002","<UNNAMED>","Cape River NWN of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.04275677","-23.07343107","13995","Casuarina cunninghamiana subsp. cunninghamiana","1595164","1980-06-24","1980-06-24","1424746","<UNNAMED>","Duaringa Shire bridge over Mackenzie River on Beef Road about 57km N of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.6094086952","-23.2400890282","13995","Casuarina cunninghamiana subsp. cunninghamiana","1601780","1987-11-08","1987-11-08","1460968","<UNNAMED>","20km SW of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9004541567","-25.4584060429","13995","Casuarina cunninghamiana subsp. cunninghamiana","1602253","1985-08-25","1985-08-25","1443513","<UNNAMED>","Didcot Creek, 3.7km ENE of Didcot, Biggenden Shire. Mount Perry map, grid ref: 9247-893836.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.509411269","-28.2567375891","13995","Casuarina cunninghamiana subsp. cunninghamiana","1603186","1975-04-25","1975-04-25","1433930","<UNNAMED>","Near NSW border on Boonah Rd via White Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.04275677","-23.07343107","13995","Casuarina cunninghamiana subsp. cunninghamiana","1604870","1980-06-24","1980-06-24","1400640","<UNNAMED>","Duaringa Shire; bridge over Mackenzie River on Beef Road about 57km N of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.4761414934","-20.4401352655","13995","Casuarina cunninghamiana subsp. cunninghamiana","1607936","1986-06-01","1986-06-30","1446426","<UNNAMED>","Prarie Creek Gorge 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.52610395","-17.106798","13995","Casuarina cunninghamiana subsp. cunninghamiana","1608735","1983-05-27","1983-05-27","1423151","<UNNAMED>","20km SE of Mareeba, on Tinaroo Creek Rd, Cook district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.8594040423","-25.773415906","13995","Casuarina cunninghamiana subsp. cunninghamiana","1608854","1975-04-24","1975-04-24","1445185","<UNNAMED>","Gravelly Creek Crossing, 36km south of Gayndah on Goomeri Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.25109961","-22.58177051","13995","Casuarina cunninghamiana subsp. cunninghamiana","1611736","1960-06-05","1960-06-05","1428747","<UNNAMED>","65km ENE of Clermont Cotherstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.5928154744","-25.806774852","13995","Casuarina cunninghamiana subsp. cunninghamiana","1614291","1987-06-08","1987-06-08","1441474","<UNNAMED>","Augathella north edge at Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.892753175","-22.9234271823","13995","Casuarina cunninghamiana subsp. cunninghamiana","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.7427373757","-25.673415906","13995","Casuarina cunninghamiana subsp. cunninghamiana","1617000","1986-11-23","1986-11-23","1436115","<UNNAMED>","Brian Pastures Research Station, 7km SE of Burnett Highway.(SE of Gaynah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.37609225","-21.35677273","13995","Casuarina cunninghamiana subsp. cunninghamiana","1625655","1990-11-10","1990-11-10","1446478","<UNNAMED>","On unnamed creek, 8km SE of 'Exevale', via Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.6760934833","-24.6734152611","13995","Casuarina cunninghamiana subsp. cunninghamiana","1628239","1977-04-17","1977-04-17","1461015","<UNNAMED>","Brigalow Research Station 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.4594487848","-15.5734759964","13995","Casuarina cunninghamiana subsp. cunninghamiana","1633447","1985-09-05","1985-09-05","1425957","<UNNAMED>","Laura River Crossing on Peninsula Development Rd C. 3km of Lura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.00946254","-18.02347036","13995","Casuarina cunninghamiana subsp. cunninghamiana","1639089","1987-07-05","1987-07-05","1423705","<UNNAMED>","Elizabeth Creek, Mt Surprise gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.0844402594","-23.9151009542","13995","Casuarina cunninghamiana subsp. cunninghamiana","1644691","1934-07-21","1934-07-21","1437458","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.2927344389","-24.1234203119","13995","Casuarina cunninghamiana subsp. cunninghamiana","1656213","1987-12-12","1987-12-12","1425098","<UNNAMED>","Grevillea Creek, Castle Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.892753175","-22.9234271823","13995","Casuarina cunninghamiana subsp. cunninghamiana","1663364","1991-10-28","1991-10-28","1473267","<UNNAMED>","Marlborough Creek, 10km south west of Marlborough township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0844103113","-27.2484099583","13995","Casuarina cunninghamiana subsp. cunninghamiana","1663461","1921-10-03","1921-10-03","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.3261834","-17.87349918","13995","Casuarina cunninghamiana subsp. cunninghamiana","1664540","1996-04-11","1996-04-11","1500266","<UNNAMED>","29km from Burketown on Doomadgee Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.46891927","-20.35069082","13995","Casuarina cunninghamiana subsp. cunninghamiana","1666999","1992-11-01","1992-11-30","1507946","<UNNAMED>","62km NE of Hughenden in Porcupine Gorge (GPS 20 21 08 144 28 04) (site HUG 25a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.8593960775","-24.7234182003","13995","Casuarina cunninghamiana subsp. cunninghamiana","1670058","1995-05-30","1995-05-30","1498743","<UNNAMED>","Murrays Creek, SW of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.80940918","-24.94008255","13995","Casuarina cunninghamiana subsp. cunninghamiana","1670251","1996-03-15","1996-03-15","1487075","<UNNAMED>","Cattle Creek, Tecoma, South-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.57610098","-16.97346667","13995","Casuarina cunninghamiana subsp. cunninghamiana","1672201","1992-02-18","1992-02-18","1470394","<UNNAMED>","Bridle Creek in Davies Creek State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.4427887798","-21.0067821558","13995","Casuarina cunninghamiana subsp. cunninghamiana","1674156","1991-05-15","1991-05-15","1507570","<UNNAMED>","Cape River Crossing, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.08446588","-20.58179578","13995","Casuarina cunninghamiana subsp. cunninghamiana","1675310","1994-11-23","1994-11-23","1467009","<UNNAMED>","White Mountains National Park, Torrens Creek near Poison Valley Hut.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.4760815899","-23.6067539107","13995","Casuarina cunninghamiana subsp. cunninghamiana","1687689","1927-02-27","1927-02-27","1493740","<UNNAMED>","Crocodile Creek near, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177399921","-27.5817384219","13995","Casuarina cunninghamiana subsp. cunninghamiana","1687690","1930-11-09","1930-11-09","1465117","<UNNAMED>","Between Riverview and Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.2927489171","-23.4900895361","13995","Casuarina cunninghamiana subsp. cunninghamiana","1687696","1920-03-01","1920-03-31","1501418","<UNNAMED>","Warren State Farm Neerkol Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.5011195918","-17.4984684373","13995","Casuarina cunninghamiana subsp. cunninghamiana","1690807","1990-07-24","1990-07-24","1464904","<UNNAMED>","500km west of Mt Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.69274203","-23.20675569","13995","Casuarina cunninghamiana subsp. cunninghamiana","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
