"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5094458797","-13.9234872731","30491","Triflorensia australis","1514703","1971-09-15","1971-09-15","1396122","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.27611434","-12.42349587","30491","Triflorensia australis","1584206","1977-11-01","1977-11-30","1457747","<UNNAMED>","Stoney Point N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.49278556","-13.84015584","30491","Triflorensia australis","1585466","1969-10-01","1969-10-31","1418446","<UNNAMED>","5M N of crossing on Massy Creek on raod between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511188891","-13.7484891699","30491","Triflorensia australis","1608576","1969-10-01","1969-10-31","1426262","<UNNAMED>","Road between Peach Creek and Leo Creek, C. 30-40M NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.242782963","-12.5568273441","30491","Triflorensia australis","1620250","1977-11-17","1977-11-17","1461605","<UNNAMED>","North Bank of Pascoe River near Youngmans Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.268611111","-10.181388889","30491","Triflorensia australis","1636164","1975-02-24","1975-02-24","1410331","<UNNAMED>","Moa Island, Torres Strait, road to Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.1761162963","-12.5068273441","30491","Triflorensia australis","1649735","1977-11-17","1977-11-17","1439331","<UNNAMED>","Mouth of Pascoe River on north bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.24278556","-13.72348917","30491","Triflorensia australis","1665836","1982-03-24","1982-03-24","1489117","<UNNAMED>","Croll Creek Holding - Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.7812750132","-11.076150519","30491","Triflorensia australis","1666141","1993-10-09","1993-10-09","1511301","<UNNAMED>","Reid Point, 1.5km south of Furze Point, 47.6km ESE of Bamaga, Orford Bay 1:100 000 Sheet 7475-944752 RF Site #76.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.53313658","-10.698696","30491","Triflorensia australis","1670108","1994-02-18","1994-02-18","1498899","<UNNAMED>","Mount Bremer, western slopes, 26.0km NE of Bamaga. Cape York 1.100 000 sheet 7476-675167 RF site # 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.92451053","-12.46272354","30491","Triflorensia australis","1674691","1991-07-06","1991-07-06","1502648","<UNNAMED>","Maloneys Springs, 'Bromley'. Grid ref 7473-090213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.08972545","-12.25210699","30491","Triflorensia australis","1677564","1996-06-26","1996-06-26","1492469","<UNNAMED>","BOlt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4927855558","-13.7734891699","30491","Triflorensia australis","1683399","1993-08-19","1993-08-19","1515563","<UNNAMED>","6km west of the Rocky River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0094496296","-12.9068273441","30491","Triflorensia australis","1685198","1980-10-27","1980-10-27","1464799","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4881663948","-13.3405489424","30491","Triflorensia australis","1693525","1994-06-12","1994-06-12","1514219","<UNNAMED>","102km NW of Coen, boundary of Archer Bend National Park and Merluna Honding, Merluna 1.100 000 Sheet 7371-610245 RF site 934.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2594522224","-13.8901558366","30491","Triflorensia australis","1701443","1995-05-25","1995-05-25","1473808","<UNNAMED>","lankelly","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3094522224","-13.7234891699","30491","Triflorensia australis","1760612","1993-04-20","1993-04-20","1570701","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.34278296","-12.82349401","30491","Triflorensia australis","1814089","1982-03-25","1982-03-25","1635978","<UNNAMED>","Charlie Taylor Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3594496296","-12.8901606775","30491","Triflorensia australis","1824942","1994-05-13","1994-05-13","1624745","<UNNAMED>","Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.64007384","-9.39826764","30491","Triflorensia australis","1827095","2007-10-23","2007-10-23","1634346","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3261204232","-14.0234870019","30491","Triflorensia australis","1836570","1994-12-10","1994-12-10","1609515","<UNNAMED>","Klondike Mine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.77909778","-9.89854451","30491","Triflorensia australis","1845025","2007-11-09","2007-11-09","1639020","<UNNAMED>","Iama (Yam) Island, Torres Strait. Stanton & Fell Vegetation Survey Site YAS5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.061","-15.6168055556","30491","Triflorensia australis","1859818","2016-04-06","2016-04-06","1644398","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3429444444","-12.2864722222","30491","Triflorensia australis","1864644","2018-08-14","2018-08-14","1645374","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5427711406","-9.4235154736","30491","Triflorensia australis","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.41778749","-10.74850488","30491","Triflorensia australis","1949513","1962-12-04","1962-12-04","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.91779016","-11.9151718","30491","Triflorensia australis","1952591","1901-07-01","1901-07-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.7675","-15.04861111","30491","Triflorensia australis","1959165","1993-07-06","1993-07-06","1494464","<UNNAMED>","Mary Valley Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.323","-12.7744","30491","Triflorensia australis","1960719","2017-04-10","2017-04-10","1719969","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/-4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 50/50.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6679722222","-9.4029722222","30491","Triflorensia australis","1977921","2019-11-13","2019-11-13","1731499","<UNNAMED>","Saibai Island. 3.5km SSE of Airfield. Masai Wang.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.1293209","-10.6444979","30491","Triflorensia australis","2118315","2019-09-13","2019-09-13","1825310","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.3019444444","-13.7083333333","30491","Triflorensia australis","2137839","1992-06-03","1992-06-03","1840924","<UNNAMED>","28km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.6400738365","-9.3982676379","30491","Triflorensia australis","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.6417199237","-9.3998060624","30491","Triflorensia australis","1169596","2007-10-16","2007-12-02","1056799","SA024","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.7790977794","-9.8985445088","30491","Triflorensia australis","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
