"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6226312245","-26.6899893696","14985","Trachymene procumbens","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.5924396264","-26.7109153194","14985","Trachymene procumbens","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.034404031","-24.365085698","14985","Trachymene procumbens","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","14985","Trachymene procumbens","29235","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.351080277","-26.098418081","14985","Trachymene procumbens","29306","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.30107947","-25.898418306","14985","Trachymene procumbens","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.951058371","-26.431739717","14985","Trachymene procumbens","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.017731273","-25.581747998","14985","Trachymene procumbens","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.8518899294","-26.6760637777","14985","Trachymene procumbens","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8743670417","-27.581042442","14985","Trachymene procumbens","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9716","-26.2699","14985","Trachymene procumbens","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","151.983565592","-25.657859183","14985","Trachymene procumbens","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","152.001065723","-25.698414883","14985","Trachymene procumbens","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","152.542910732","-28.0210144891","14985","Trachymene procumbens","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0010731876","-27.9983902426","14985","Trachymene procumbens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.917731","-26.74840768","14985","Trachymene procumbens","1521816","1891-11-09","1891-11-09","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.47472222","-25.83444444","14985","Trachymene procumbens","1523050","1930-02-07","1930-02-07","1343519","<UNNAMED>","Hibbett's Mountain, Gundiah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0416666667","-25.5916666667","14985","Trachymene procumbens","1539050","1930-10-13","1930-10-13","1349902","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9880555556","-26.2677777778","14985","Trachymene procumbens","1546857","1975-12-30","1975-12-30","1371063","<UNNAMED>","2km N of Boreen Point, Lake Cootharaba, ca. 150km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5010733254","-27.4984050886","14985","Trachymene procumbens","1550896","1770-04-19","2000-11-07","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843904203","-26.7484030654","14985","Trachymene procumbens","1554132","1919-01-01","1919-01-31","1349563","<UNNAMED>","MT BUDERIM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177309953","-26.5817410147","14985","Trachymene procumbens","1562156","1918-04-01","1918-04-30","1374201","<UNNAMED>","BLACKALL RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.9760758443","-24.7067492172","14985","Trachymene procumbens","1589052","1983-10-20","1983-10-20","1460408","<UNNAMED>","Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6971400431","-25.1262718422","14985","Trachymene procumbens","1591437","1986-05-15","1986-05-15","1424476","<UNNAMED>","1.5km SSW of Boolbunda Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1340534013","-27.485983305","14985","Trachymene procumbens","1591565","1990-08-13","1990-08-13","1427015","<UNNAMED>","Alice Creek, 7.5km ESE of Murphys Creek Rail Siding. Grid ref: 9343-143592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9260643286","-26.6567410147","14985","Trachymene procumbens","1595059","1989-12-09","1989-12-09","1419845","<UNNAMED>","Brolga Park, W of Woombye, beside Dulong Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3651764521","-25.9851597773","14985","Trachymene procumbens","1611323","1985-09-28","1985-09-28","1460923","<UNNAMED>","Base of Mount Lorna, 2.5km W of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-362247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.346029363","-25.9975807921","14985","Trachymene procumbens","1644919","1984-11-22","1984-11-22","1458827","<UNNAMED>","'Manar', Rocky paddock, 45km SSE of Mundubbera, Mundubbera Shire. Boondooma map, grid ref: 9145-343233.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.56527778","-28.06027778","14985","Trachymene procumbens","1647704","1988-08-21","1988-08-21","1441623","<UNNAMED>","0.5km NE of Lake Moogerah to Mt Alford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9522222222","-26.4319444444","14985","Trachymene procumbens","1649571","1979-06-16","1979-06-16","1421512","<UNNAMED>","Mt Cooroy, c. 10km SW of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8091666667","-27.8130555556","14985","Trachymene procumbens","1650593","1990-07-21","1990-07-21","1443912","<UNNAMED>","Flinders Peak, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9191306493","-24.407584779","14985","Trachymene procumbens","1657585","1982-06-17","1982-06-17","1444461","<UNNAMED>","State Forest 316, Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.983570709","-25.6578603504","14985","Trachymene procumbens","1658804","1994-03-19","1994-03-19","1501015","<UNNAMED>","Summit of Coongara Rock, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4717771731","-28.192703784","14985","Trachymene procumbens","1658859","1994-06-19","1994-06-19","1493537","<UNNAMED>","Lizard Point, Main Range National Park; Mount Superbus 9341-480811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8080555556","-27.8125","14985","Trachymene procumbens","1662171","1992-08-15","1992-08-15","1487435","<UNNAMED>","Flinders Peak, Wall of China ridge running up to the summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7031955007","-25.1163926402","14985","Trachymene procumbens","1670220","1995-10-10","1995-10-10","1512180","<UNNAMED>","Boolbunda Rock, about 9km NE of Mt Perry township, grid ref. 9247-691213 (site 117).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9927263988","-26.3067419862","14985","Trachymene procumbens","1671692","1993-11-25","1993-11-25","1502362","<UNNAMED>","2km southwest of Boreen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2094031948","-28.02340053","14985","Trachymene procumbens","1678138","1994-09-17","1994-09-17","1480236","<UNNAMED>","Coomera River, 3km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.5093960775","-24.590084867","14985","Trachymene procumbens","1679275","1995-03-18","1995-03-18","1515792","<UNNAMED>","Dawes Range road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.36384555","-24.1967536452","14985","Trachymene procumbens","1687951","1995-02-17","1995-02-17","1483780","<UNNAMED>","Mt Stanley, Many Peaks Range (GPS 24 11 54 151 21 46)(site 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3094007772","-26.2567456208","14985","Trachymene procumbens","1690852","1990-10-15","1990-10-15","1498538","<UNNAMED>","State Forest 639; Wrattens; about 20km SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.36384555","-24.1973092","14985","Trachymene procumbens","1694752","1995-02-17","1995-02-17","1495180","<UNNAMED>","Mt Stanley National Park, summit area of Mt Stanley, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0513404889","-25.5673020466","14985","Trachymene procumbens","1707800","1996-08-10","1996-08-10","1514041","<UNNAMED>","Mt Walsh summit, Mt Walsh National Park (GPS 25 34 08 152 03 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.4305122166","-24.4131425341","14985","Trachymene procumbens","1716238","1995-03-19","1995-03-19","1490827","<UNNAMED>","Near headwaters of Little Colosseum Creek, Many Peaks Range (GPS 24 24 53 151 25 46)(site 74).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.6987467739","-28.2746316792","14985","Trachymene procumbens","1716871","1994-07-16","1994-07-16","1511642","<UNNAMED>","Mount Barney National Park, North Ridge, Woodenbong 9441-703721.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.6260887121","-21.0401034418","14985","Trachymene procumbens","1719623","1992-05-22","1992-05-22","1507082","<UNNAMED>","WSW of Mount David, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2582920837","-28.1467338633","14985","Trachymene procumbens","1730032","2003-06-13","2003-06-13","1556244","<UNNAMED>","Powerline east of Chester Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6666198842","-26.868963237","14985","Trachymene procumbens","1730874","1998-12-03","1998-12-03","1569011","<UNNAMED>","Mt Marysmokes, Bellthorpe SF, NW of Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4728048969","-28.1909023949","14985","Trachymene procumbens","1734791","1999-09-18","1999-09-18","1571836","<UNNAMED>","Main Range National Park, Lizard Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.70384662","-27.09868421","14985","Trachymene procumbens","1738641","1998-12-03","1998-12-03","1559458","<UNNAMED>","0.3km along 'K Break', Mt Mee SF, near Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.25111072","-17.41513415","14985","Trachymene procumbens","1739288","1990-05-01","1990-05-01","1549141","<UNNAMED>","Along road Watsonville - Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5413421064","-26.7125743481","14985","Trachymene procumbens","1743012","1999-12-29","1999-12-29","1526938","<UNNAMED>","Cockalorum Creek, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.47313122","-25.73970632","14985","Trachymene procumbens","1754357","1988-01-20","1988-01-20","1573879","<UNNAMED>","Feature Protection Area 58, State Forest 57, St Mary (Grid ref: Biggenden 9346-470528).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.6919021709","-27.0925730992","14985","Trachymene procumbens","1760466","2002-03-03","2002-03-03","1573749","<UNNAMED>","Loveday's Road, Mt Mee SF, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.70940217","-27.20673977","14985","Trachymene procumbens","1761194","1998-02-24","1998-02-24","1551709","<UNNAMED>","Near Kluver's Lookout, D'Aguilar Range, N of Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.4863469654","-24.5492505658","14985","Trachymene procumbens","1762059","2003-10-16","2003-10-16","1523077","<UNNAMED>","Granite Creek, lower end of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5260597321","-26.1067419862","14985","Trachymene procumbens","1764072","1997-06-05","1997-06-05","1517613","<UNNAMED>","Brooyar State Forest, NW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2411208596","-27.7169290889","14985","Trachymene procumbens","1765533","2003-06-30","2003-06-30","1532429","<UNNAMED>","Mt Stapylton near Beenleigh about 10m below the summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8094066587","-27.8067384219","14985","Trachymene procumbens","1769307","2001-07-01","2001-07-01","1521509","<UNNAMED>","Flinders Peak, on ridge c. 500m W of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4793960444","-25.694246491","14985","Trachymene procumbens","1773560","2003-12-30","2003-12-30","1546031","<UNNAMED>","Mt Benarige, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.57911988","-26.6706299","14985","Trachymene procumbens","1773889","2002-01-09","2002-01-09","1544830","<UNNAMED>","Conondales, Sunday Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.36384555","-24.1961980897","14985","Trachymene procumbens","1776227","1992-09-19","1992-09-19","1535309","<UNNAMED>","Peak of Mt Stanley, 25km SE of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.0083333333","-24.3583333333","14985","Trachymene procumbens","1856986","2015-12-18","2015-12-18","1655015","<UNNAMED>","Kroombit Tops NP, by Escarpment Rd, Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1417777778","-25.9980555556","14985","Trachymene procumbens","1857638","2016-04-19","2016-04-19","1647199","<UNNAMED>","Great Sandy National Park, Cooloola Section; near Freshwater Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7159166667","-27.29125","14985","Trachymene procumbens","1875321","2015-02-11","2015-02-11","1649875","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.6593976619","-26.7734076814","14985","Trachymene procumbens","1928618","1990-11-21","1990-11-21","1712135","<UNNAMED>","Mike's Logging Area, NNW of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6260643286","-26.6900743481","14985","Trachymene procumbens","1933731","1993-05-21","1993-05-21","1716617","<UNNAMED>","Near Booloumba Falls, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.08442892","-23.91508998","14985","Trachymene procumbens","1958694","1971-04-19","1971-04-19","1715291","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0277777778","-27.0366666667","14985","Trachymene procumbens","1968511","2017-08-22","2017-08-22","1725603","<UNNAMED>","Toorbul Conservation Park, W of Toorbul.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2286111111","-28.178","14985","Trachymene procumbens","1982207","2020-07-14","2020-07-14","1735409","<UNNAMED>","Approx. 2km SE of Numinbah Correctional Centre (in Hinze Dam Numinbah Nature Refuge, SEQ Water).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6655555556","-26.8352777778","14985","Trachymene procumbens","2008160","2020-12-29","2020-12-29","1738962","<UNNAMED>","Bellthorpe Park Road (Sandy Creek District) off Brandons Road, Bellthorpe NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.5260627442","-24.6734182003","14985","Trachymene procumbens","2022660","1995-09-14","1995-09-14","1501322","<UNNAMED>","Mt Molangul, SF 391, south west of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.6508333333","-26.8813888889","14985","Trachymene procumbens","2024261","2021-03-26","2021-03-26","1753682","<UNNAMED>","Gorge Break, SW corner of Bellthorpe NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2519028","-28.1734","14985","Trachymene procumbens","2055081","2005-02-27","2005-02-27","1776977","<UNNAMED>","7km NW of Springbrook near Horseshoe Falls on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.6061111111","-28.1172222222","14985","Trachymene procumbens","2056289","2021-05-01","2021-05-01","1777372","<UNNAMED>","Minto Crags, S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.2916667","-28.3416667","14985","Trachymene procumbens","2057151","1975-05-13","1975-05-13","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.699769","-28.2817349","14985","Trachymene procumbens","2071957","2020-10-12","2020-10-12","1791699","<UNNAMED>","Approaching East Peak of Mt Barney. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177355043","-27.4150730992","14985","Trachymene procumbens","2078209","1934-03-10","1934-03-10","1795787","<UNNAMED>","Brisbane, Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.917742511","-24.7484158839","14985","Trachymene procumbens","2078215","1980-08-22","1980-08-22","1795732","<UNNAMED>","Cania Gorge, 26km NW of Monto in gorge on southern side of Castle Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0844031948","-28.24840053","14985","Trachymene procumbens","2078237","1981-04-17","1981-04-17","1367868","<UNNAMED>","Connondale Top, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.2510674439","-26.2484122875","14985","Trachymene procumbens","2078243","1966-04-01","1966-04-01","1795706","<UNNAMED>","Coast Range, N of Manumbar (ca. SE of Goomeri).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.026057087","-26.6234030654","14985","Trachymene procumbens","2078284","1988-11-08","1988-11-08","1795722","<UNNAMED>","White Cross Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.7510688376","-27.0817397658","14985","Trachymene procumbens","2078350","1937-05-03","1937-05-03","1795818","<UNNAMED>","Mt Byron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.1427622548","-23.8400899793","14985","Trachymene procumbens","2078360","1973-01-09","1973-01-09","1795803","<UNNAMED>","Blackdown Tableland ca. 35km E of Blackwater nr stream bed nr southern wall of Mimosa Creek gorge ca. 1.5km ESE of the roadway crossing on Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.00939431","-27.44006935","14985","Trachymene procumbens","2078376","1875-11-01","1875-11-30","1795705","<UNNAMED>","Enoggera (Creek) Three Mile Scrub, Newmarket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8080555556","-27.8125","14985","Trachymene procumbens","2078377","1955-06-13","1955-06-13","1795823","<UNNAMED>","Flinders Peak on SE slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.0844289214","-23.9150899793","14985","Trachymene procumbens","2078399","1971-09-06","1971-09-06","1795680","<UNNAMED>","Blackdown Tableland, 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.6202778","-26.6677778","14985","Trachymene procumbens","2078631","1983-11-26","1983-11-26","1796111","<UNNAMED>","Parking area to Booloumba Falls in Kenilworth State Forest [Conondale National Park].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4622222222","-25.6919444444","14985","Trachymene procumbens","2079307","1993-06-20","1993-06-20","1796531","<UNNAMED>","Mt Benarige, State Forest 57, St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.363843345","-24.196198936","14985","Trachymene procumbens","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"90","151.983565592","-25.657859183","14985","Trachymene procumbens","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"91","152.7251324918","-26.6710382627","14985","Trachymene procumbens","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.725605592","-26.6813903227","14985","Trachymene procumbens","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.75","-28.1333","14985","Trachymene procumbens","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.5","-28.2","14985","Trachymene procumbens","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.75","-28.1333333333","14985","Trachymene procumbens","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
