"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63597","-16.803941","30937","Mixophyes coggeri","1260412","2011-04-22","2011-04-22","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","30937","Mixophyes coggeri","1260242","2011-03-10","2011-03-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","30937","Mixophyes coggeri","1260243","2011-03-11","2011-03-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","30937","Mixophyes coggeri","1260269","2012-03-04","2012-03-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","30937","Mixophyes coggeri","1260288","2012-04-02","2012-04-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","30937","Mixophyes coggeri","1260310","2012-05-13","2012-05-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","30937","Mixophyes coggeri","1260324","2012-06-24","2012-06-24","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","30937","Mixophyes coggeri","1260355","2012-08-19","2012-08-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","30937","Mixophyes coggeri","1260377","2012-09-30","2012-09-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","30937","Mixophyes coggeri","1260834","2011-05-07","2011-05-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","30937","Mixophyes coggeri","1260855","2011-06-29","2011-06-29","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","30937","Mixophyes coggeri","1260867","2011-08-06","2011-08-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","30937","Mixophyes coggeri","1260926","2011-09-02","2011-09-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","30937","Mixophyes coggeri","1260951","2011-10-18","2011-10-18","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","30937","Mixophyes coggeri","1346690","2015-05-01","2015-05-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.636068","-16.805517","30937","Mixophyes coggeri","1346793","2013-04-13","2013-04-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"16","145.636068","-16.805517","30937","Mixophyes coggeri","1346812","2013-05-10","2013-05-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"17","145.636068","-16.805517","30937","Mixophyes coggeri","1346830","2013-06-09","2013-06-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"18","145.636068","-16.805517","30937","Mixophyes coggeri","1346881","2013-08-23","2013-08-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"19","145.636068","-16.805517","30937","Mixophyes coggeri","1346890","2013-09-06","2013-09-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"20","145.636068","-16.805517","30937","Mixophyes coggeri","1347083","2014-05-27","2014-05-27","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"21","145.636068","-16.805517","30937","Mixophyes coggeri","1347319","2014-12-07","2014-12-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"22","145.636068","-16.805517","30937","Mixophyes coggeri","1347475","2015-02-17","2015-02-17","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"23","145.636068","-16.805517","30937","Mixophyes coggeri","1347564","2013-01-08","2013-01-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"24","145.636068","-16.805517","30937","Mixophyes coggeri","1347593","2015-03-22","2015-03-22","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"25","145.63597","-16.803941","30937","Mixophyes coggeri","1346919","2013-10-14","2013-10-14","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"26","145.3083333333","-16.6213888888","30937","Mixophyes coggeri","1134477","2009-02-17","2009-02-17","1026211","<UNNAMED>","Brookland Nature Refuge, Hunter Creek","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"27","146.367776","-19.11512124","30937","Mixophyes coggeri","538796","1770-05-23","1993-12-31","532348","118646","Mt Halifax-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","146.204834","-19.008056","30937","Mixophyes coggeri","1438892","2017-10-22","2017-10-22","1276069","INCIDENTAL","Paluma Rainforest Walk, S side of Mt Spec Road opposite Smith Crescent, Paluma","200","15919","David De Angelis Incidental Records","199","Private Individual",""
"29","145.577","-16.8107","30937","Mixophyes coggeri","2018867","2018-01-18","2018-01-18","1743765","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"30","145.269","-16.5833","30937","Mixophyes coggeri","2012394","2018-01-27","2018-01-27","1744672","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"31","145.272","-16.5898","30937","Mixophyes coggeri","2012407","2018-01-27","2018-01-27","1745066","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"32","145.627","-16.8282","30937","Mixophyes coggeri","2012898","2018-02-06","2018-02-06","1746729","INCIDENTAL","Not recorded","638","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"33","145.627","-16.8282","30937","Mixophyes coggeri","2012900","2018-02-06","2018-02-06","1746731","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"34","145.626","-16.8347","30937","Mixophyes coggeri","2013246","2018-02-18","2018-02-18","1741830","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"35","145.626","-16.8347","30937","Mixophyes coggeri","2013370","2018-02-18","2018-02-18","1741831","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"36","145.626","-16.8348","30937","Mixophyes coggeri","2013371","2018-02-18","2018-02-18","1741832","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"37","145.74679569","-17.207304528","30937","Mixophyes coggeri","2022157","2018-02-19","2018-02-19","1752230","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"38","145.335","-16.4748","30937","Mixophyes coggeri","2013256","2018-03-29","2018-03-29","1744717","INCIDENTAL","Not recorded","448","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"39","145.34","-16.4724","30937","Mixophyes coggeri","2013257","2018-03-29","2018-03-29","1744718","INCIDENTAL","Not recorded","1200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"40","145.335","-16.4747","30937","Mixophyes coggeri","2013258","2018-03-29","2018-03-29","1744719","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"41","145.633","-16.8249","30937","Mixophyes coggeri","2013157","2018-04-30","2018-04-30","1744339","INCIDENTAL","Not recorded","246","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"42","145.639","-16.8169","30937","Mixophyes coggeri","2013161","2018-04-30","2018-04-30","1744343","INCIDENTAL","Not recorded","1100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"43","145.63759301","-16.829511286","30937","Mixophyes coggeri","2012140","2018-05-03","2018-05-03","1747198","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"44","145.63769803","-16.829615389","30937","Mixophyes coggeri","2013629","2018-05-03","2018-05-03","1744744","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"45","145.63758002","-16.829639697","30937","Mixophyes coggeri","2013469","2018-05-19","2018-05-19","1746791","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"46","145.669","-16.8751","30937","Mixophyes coggeri","2011987","2018-05-21","2018-05-21","1743135","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"47","145.6374081","-16.829554215","30937","Mixophyes coggeri","2013484","2018-05-21","2018-05-21","1746806","INCIDENTAL","Not recorded","174","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"48","145.63770348","-16.829464012","30937","Mixophyes coggeri","2013486","2018-05-21","2018-05-21","1746808","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"49","145.63751381","-16.829350418","30937","Mixophyes coggeri","2013316","2018-06-29","2018-06-29","1742730","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"50","145.63769921","-16.829578844","30937","Mixophyes coggeri","2013317","2018-06-29","2018-06-29","1743115","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"51","145.63764866","-16.82958534","30937","Mixophyes coggeri","2011995","2018-07-03","2018-07-03","1743140","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"52","145.63756934","-16.829750386","30937","Mixophyes coggeri","2013924","2018-07-21","2018-07-21","1744372","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"53","145.63738802","-16.829522359","30937","Mixophyes coggeri","2014497","2018-10-14","2018-10-14","1743577","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"54","145.63112502","-16.827341282","30937","Mixophyes coggeri","2016561","2018-12-10","2018-12-10","1744524","INCIDENTAL","Not recorded","1555","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"55","145.63740205","-16.829533121","30937","Mixophyes coggeri","2016730","2018-12-10","2018-12-10","1745336","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"56","145.63474222","-16.80652758","30937","Mixophyes coggeri","2017590","2018-12-27","2018-12-27","1745801","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"57","145.63474121","-16.806525039","30937","Mixophyes coggeri","2017732","2018-12-28","2018-12-28","1746206","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"58","145.33903917","-16.594566163","30937","Mixophyes coggeri","2018244","2019-01-01","2019-01-01","1741711","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"59","145.33890699","-16.594542693","30937","Mixophyes coggeri","2017950","2019-01-02","2019-01-02","1749584","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"60","145.33897019","-16.594540346","30937","Mixophyes coggeri","2018397","2019-01-02","2019-01-02","1742124","INCIDENTAL","Not recorded","2572","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"61","145.63102258","-16.827480961","30937","Mixophyes coggeri","2018883","2019-01-12","2019-01-12","1744166","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"62","145.63098242","-16.827540896","30937","Mixophyes coggeri","2018884","2019-01-12","2019-01-12","1744167","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"63","145.63098701","-16.827536693","30937","Mixophyes coggeri","2018885","2019-01-12","2019-01-12","1744168","INCIDENTAL","Not recorded","96","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"64","145.71192044","-16.886519141","30937","Mixophyes coggeri","2018886","2019-01-12","2019-01-12","1744169","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"65","145.71201669","-16.886932585","30937","Mixophyes coggeri","2018887","2019-01-12","2019-01-12","1744170","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"66","145.388","-16.5621","30937","Mixophyes coggeri","2020170","2019-01-12","2019-01-12","1752347","INCIDENTAL","Not recorded","116","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"67","146.20681786","-19.007659912","30937","Mixophyes coggeri","2018888","2019-01-13","2019-01-13","1744171","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"68","145.71180812","-16.88666276","30937","Mixophyes coggeri","2016473","2019-01-15","2019-01-15","1744983","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"69","145.388","-16.5624","30937","Mixophyes coggeri","2020169","2019-01-16","2019-01-16","1752346","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"70","145.634729","-16.806537246","30937","Mixophyes coggeri","2019682","2019-03-30","2019-03-30","1744987","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"71","145.71198354","-16.885874915","30937","Mixophyes coggeri","2016634","2019-01-19","2019-01-19","1745406","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"72","145.63740804","-16.829512141","30937","Mixophyes coggeri","2016636","2019-01-20","2019-01-20","1745408","INCIDENTAL","Not recorded","206","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"73","145.73027838","-16.896708363","30937","Mixophyes coggeri","2017301","2019-01-24","2019-01-24","1747881","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"74","145.63089072","-16.827600977","30937","Mixophyes coggeri","2017792","2019-01-27","2019-01-27","1749297","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"75","145.63090944","-16.827539518","30937","Mixophyes coggeri","2017793","2019-01-27","2019-01-27","1749298","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"76","145.60609696","-16.866239884","30937","Mixophyes coggeri","2018414","2019-01-28","2019-01-28","1750627","INCIDENTAL","Not recorded","12659","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"77","145.64085918","-16.813430786","30937","Mixophyes coggeri","2018601","2019-01-30","2019-01-30","1751183","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"78","145.64473258","-16.814224243","30937","Mixophyes coggeri","2016327","2019-02-01","2019-02-01","1752256","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"79","145.64079381","-16.813611696","30937","Mixophyes coggeri","2016330","2019-02-01","2019-02-01","1748272","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"80","145.64070873","-16.81360675","30937","Mixophyes coggeri","2016331","2019-02-01","2019-02-01","1748273","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"81","145.64479977","-16.814225754","30937","Mixophyes coggeri","2022138","2019-02-01","2019-02-01","1752211","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"82","145.63995207","-16.811855153","30937","Mixophyes coggeri","2016524","2019-02-02","2019-02-02","1748797","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"83","145.63991904","-16.811704638","30937","Mixophyes coggeri","2016666","2019-02-02","2019-02-02","1749042","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"84","145.60616506","-16.86617256","30937","Mixophyes coggeri","2016679","2019-02-03","2019-02-03","1749307","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"85","145.63991063","-16.811657689","30937","Mixophyes coggeri","2020575","2019-02-04","2019-02-04","1750977","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"86","145.63103151","-16.827495237","30937","Mixophyes coggeri","2017157","2019-02-19","2019-02-19","1750410","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"87","145.63749695","-16.829361543","30937","Mixophyes coggeri","2017634","2019-02-21","2019-02-21","1750676","INCIDENTAL","Not recorded","69","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"88","145.71191527","-16.886534289","30937","Mixophyes coggeri","2019095","2019-02-25","2019-02-25","1751502","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"89","145.7120152","-16.886697451","30937","Mixophyes coggeri","2019406","2019-03-02","2019-03-02","1752053","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"90","145.71182839","-16.886620215","30937","Mixophyes coggeri","2019407","2019-03-02","2019-03-02","1752054","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"91","145.61201172","-16.895507813","30937","Mixophyes coggeri","2019921","2019-03-09","2019-03-09","1749368","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"92","145.61201172","-16.895507813","30937","Mixophyes coggeri","2020486","2019-04-16","2019-04-16","1749368","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"93","145.61201172","-16.895507813","30937","Mixophyes coggeri","2020553","2019-03-17","2019-03-17","1749368","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"94","145.63740614","-16.829557644","30937","Mixophyes coggeri","2019911","2019-03-10","2019-03-10","1749358","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"95","145.63740523","-16.829555593","30937","Mixophyes coggeri","2021039","2019-03-10","2019-03-10","1752072","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"96","145.71193313","-16.886581985","30937","Mixophyes coggeri","2019913","2019-03-11","2019-03-11","1749360","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"97","145.63996222","-16.811905403","30937","Mixophyes coggeri","2020552","2019-03-17","2019-03-17","1750703","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"98","145.63991705","-16.811664483","30937","Mixophyes coggeri","2020576","2019-03-17","2019-03-17","1750978","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"99","145.63991699","-16.811664199","30937","Mixophyes coggeri","2020143","2019-04-03","2019-04-03","1748355","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"100","145.63991699","-16.811664199","30937","Mixophyes coggeri","2020165","2019-04-04","2019-04-04","1748355","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"101","145.61200882","-16.895507813","30937","Mixophyes coggeri","2020878","2019-03-18","2019-03-18","1751794","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"102","145.71205169","-16.886834169","30937","Mixophyes coggeri","2021035","2019-03-18","2019-03-18","1752068","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"103","145.71190862","-16.886477444","30937","Mixophyes coggeri","2020003","2019-03-19","2019-03-19","1751839","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"104","145.71189544","-16.886435587","30937","Mixophyes coggeri","2020005","2019-03-19","2019-03-19","1751841","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"105","145.717","-16.8819","30937","Mixophyes coggeri","2021046","2019-03-19","2019-03-19","1752079","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"106","145.63740432","-16.829557571","30937","Mixophyes coggeri","2021047","2019-03-19","2019-03-19","1752308","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"107","145.717","-16.882","30937","Mixophyes coggeri","2021052","2019-03-19","2019-03-19","1752313","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"108","145.7118906","-16.886454073","30937","Mixophyes coggeri","2020002","2019-03-20","2019-03-20","1751838","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"109","145.635","-17.1939","30937","Mixophyes coggeri","2021233","2019-03-20","2019-03-20","1748611","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"110","145.635","-17.1939","30937","Mixophyes coggeri","2021234","2019-03-20","2019-03-20","1748612","INCIDENTAL","Not recorded","110","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"111","145.61201093","-16.895507813","30937","Mixophyes coggeri","2019171","2019-03-27","2019-03-27","1749676","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"112","145.63740028","-16.829556485","30937","Mixophyes coggeri","2019993","2019-04-02","2019-04-02","1751829","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"113","145.63104822","-16.827461439","30937","Mixophyes coggeri","2020148","2019-04-04","2019-04-04","1752098","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"114","145.6310318","-16.827434974","30937","Mixophyes coggeri","2020167","2019-04-05","2019-04-05","1752344","INCIDENTAL","Not recorded","90","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"115","145.71204253","-16.886196269","30937","Mixophyes coggeri","2020487","2019-04-05","2019-04-05","1748885","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"116","145.63105126","-16.827466165","30937","Mixophyes coggeri","2020173","2019-04-06","2019-04-06","1752350","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"117","145.63993447","-16.811757422","30937","Mixophyes coggeri","2020174","2019-04-06","2019-04-06","1752351","INCIDENTAL","Not recorded","123","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"118","145.63996649","-16.811927175","30937","Mixophyes coggeri","2020298","2019-04-06","2019-04-06","1752352","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"119","145.63104758","-16.82746021","30937","Mixophyes coggeri","2020300","2019-04-06","2019-04-06","1752354","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"120","145.63105616","-16.827474087","30937","Mixophyes coggeri","2020310","2019-04-07","2019-04-07","1748378","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"121","145.71189554","-16.886490881","30937","Mixophyes coggeri","2020488","2019-04-15","2019-04-15","1748886","INCIDENTAL","Not recorded","187","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"122","145.63991698","-16.811676353","30937","Mixophyes coggeri","2020490","2019-04-16","2019-04-16","1748888","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"123","145.61215837","-16.89573817","30937","Mixophyes coggeri","2020802","2019-04-16","2019-04-16","1749433","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"124","145.498","-17.4789","30937","Mixophyes coggeri","2020652","2019-04-20","2019-04-20","1749153","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"125","145.498","-17.479","30937","Mixophyes coggeri","2020657","2019-04-20","2019-04-20","1749411","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"126","145.63104676","-16.827457279","30937","Mixophyes coggeri","2021276","2019-05-03","2019-05-03","1750485","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"127","145.63991507","-16.811665133","30937","Mixophyes coggeri","2021455","2019-05-14","2019-05-14","1751289","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"128","145.63991697","-16.81167627","30937","Mixophyes coggeri","2021458","2019-05-15","2019-05-15","1751292","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"129","145.87773661","-17.128396213","30937","Mixophyes coggeri","2021477","2019-05-16","2019-05-16","1751311","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"130","145.61202393","-16.895537949","30937","Mixophyes coggeri","2019197","2019-06-02","2019-06-02","1751865","INCIDENTAL","Not recorded","124","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"131","145.61202393","-16.895523071","30937","Mixophyes coggeri","2019213","2019-06-11","2019-06-11","1752119","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"132","145.56775651","-17.55974206","30937","Mixophyes coggeri","2019938","2019-09-29","2019-09-29","1751615","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"133","145.49817849","-17.47727369","30937","Mixophyes coggeri","2021425","2019-10-21","2019-10-21","1751105","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"134","145.647","-16.8095","30937","Mixophyes coggeri","2082824","2020-01-31","2020-01-31","1801960","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
