"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.030814","-27.186492","860","Phascolarctos cinereus","1882970","2011-02-10","2011-02-10","1668355","INCIDENTAL","Corner Captain Cook Parade & Wallin Avenue, Deception Bay","37","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"1","153.030076","-27.185209","860","Phascolarctos cinereus","1892590","2011-02-10","2011-02-10","1676880","INCIDENTAL","Crn Bayview Terr & Captain Cook Pde","336","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"2","153.006038","-27.156314","860","Phascolarctos cinereus","1882274","2011-03-25","2011-03-25","1667795","INCIDENTAL","Moore Street, Deception Bay","10","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"3","153.026995","-27.177024","860","Phascolarctos cinereus","1892924","2011-04-10","2011-04-10","1677782","INCIDENTAL","27 Joseph Crescent, Deception Bay, Qld","29","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"4","153.0261297464","-27.1941797256","860","Phascolarctos cinereus","1883018","2011-07-23","2011-07-23","1668541","INCIDENTAL","Deception Bay Rd, Deception Bay QLD","500","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"5","153.027165","-27.194499","860","Phascolarctos cinereus","1892702","2011-07-23","2011-07-23","1676985","INCIDENTAL","Deception Bay Rd Deception Bay(OPP John Newmann Hall)","22","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"6","153.004685","-27.158324","860","Phascolarctos cinereus","1882391","2011-08-25","2011-08-25","1668331","INCIDENTAL","23 Moore Road, Burpengary East","50","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"7","153.004666","-27.158013","860","Phascolarctos cinereus","1893545","2011-09-23","2011-09-23","1677768","INCIDENTAL","29 Moore Rd Burpengary East","81","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"8","153.026216","-27.177066","860","Phascolarctos cinereus","1892836","2011-10-18","2011-10-18","1677668","INCIDENTAL","33 Joseph Crescent, Deception Bay, Qld","125","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"9","153.015176","-27.196265","860","Phascolarctos cinereus","1892999","2011-10-18","2011-10-18","1676813","INCIDENTAL","Baylink Avenue, Deception Bay, Qld","125","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
