"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4427276479","-27.4067360172","23036","Cladonia rigida var. rigida","1724370","1973-05-16","1973-05-16","1573669","<UNNAMED>","Amity Point, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.226065304","-27.6234013111","23036","Cladonia rigida var. rigida","1724371","1975-12-16","1975-12-16","1521082","<UNNAMED>","West Mount Cotton Road, Mount Cotton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9593976619","-26.7067410147","23036","Cladonia rigida var. rigida","1731349","1981-04-24","1981-04-24","1569192","<UNNAMED>","Eudlo National Park, near Eudlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.12605376","-26.39006948","23036","Cladonia rigida var. rigida","1731350","1985-09-28","1985-09-28","1560288","<UNNAMED>","Noosa National Park, on Noosa Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0094011055","-24.3734203119","23036","Cladonia rigida var. rigida","1732711","1985-09-03","1985-09-03","1537697","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2511048072","-18.4151250136","23036","Cladonia rigida var. rigida","1733267","1975-08-18","1975-08-18","1566417","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.676054925","-25.8734097134","23036","Cladonia rigida var. rigida","1739116","1980-11-27","1980-11-27","1520488","<UNNAMED>","Bauple State Forest, North of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7510688376","-27.0817397658","23036","Cladonia rigida var. rigida","1740321","1981-09-01","1981-09-01","1568750","<UNNAMED>","Mount Mee State Forest, 55 km North of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7760688376","-27.3567397658","23036","Cladonia rigida var. rigida","1748052","1982-06-05","1982-06-05","1568751","<UNNAMED>","Junction of Mount Nebo and Mount Glorious Roads, from Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.48635105","-16.83277802","23036","Cladonia rigida var. rigida","1752511","2000-03-15","2000-03-15","1536575","<UNNAMED>","Approx 10km E along Hodzic Road off Mareeba - Mt Molloy Road Site MOS1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7760688376","-27.3567397658","23036","Cladonia rigida var. rigida","1759156","1982-06-05","1982-06-05","1558767","<UNNAMED>","Road from Samford at Mount Nebo and Mount Glorious Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1593986373","-27.6400679778","23036","Cladonia rigida var. rigida","1762507","1975-12-22","1975-12-22","1549099","<UNNAMED>","Aletta Street, Daisy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7760688376","-27.3567397658","23036","Cladonia rigida var. rigida","1762508","1984-08-28","1984-08-28","1560882","<UNNAMED>","Junction of Mount Nebo and Samford PEI Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.75106884","-27.4150731","23036","Cladonia rigida var. rigida","1769711","1981-11-01","1981-11-30","1541032","<UNNAMED>","Mount Nebo way?.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0427412839","-20.4567694788","23036","Cladonia rigida var. rigida","1773048","1985-11-08","1985-11-08","1511015","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.50942205","-21.17343678","23036","Cladonia rigida var. rigida","1776723","1982-09-01","1982-09-30","1520499","<UNNAMED>","Eungella Road, over Broken River, West Crediton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4593986373","-27.5067346444","23036","Cladonia rigida var. rigida","1777892","1978-08-01","1978-08-31","1560881","<UNNAMED>","Slopes of Mount Hardgrave, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.24272765","-27.47340268","23036","Cladonia rigida var. rigida","1778824","2003-10-10","2003-10-10","1531764","<UNNAMED>","Mt Cotton Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.19272765","-27.47340268","23036","Cladonia rigida var. rigida","1778831","2003-10-21","2003-10-21","1518360","<UNNAMED>","Whites Rd, Manley West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7760688376","-27.3567397658","23036","Cladonia rigida var. rigida","1783487","1983-06-15","1983-06-15","1548495","<UNNAMED>","Junction of Mount Glorious and Samford Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0927622548","-23.8400899793","23036","Cladonia rigida var. rigida","1784943","1985-09-02","1985-09-02","1573668","<UNNAMED>","Mimosa Creek camping area, Blackdown Tablelands National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9594021709","-27.4400730992","23036","Cladonia rigida var. rigida","1784944","1975-05-08","1975-05-08","1525868","<UNNAMED>","Enoggera Forest, about 2 km past Reservoir, beside the road to Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.92606884","-27.3900731","23036","Cladonia rigida var. rigida","1785469","2004-01-03","2004-01-03","1564575","<UNNAMED>","Lomandra Park, Lomandra Picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5241089","-21.02421063","23036","Cladonia rigida var. rigida","1823020","2006-08-23","2006-08-23","1635326","<UNNAMED>","C. 7.9km W of Mt William, Gamma State Forest, 12.2km N of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.94388889","-18.41694444","23036","Cladonia rigida var. rigida","1850575","2006-07-26","2006-07-26","1594778","<UNNAMED>","Broadwater SF Park, 45km NW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9454021709","-27.4922397658","23036","Cladonia rigida var. rigida","1940554","1770-04-19","2004-04-19","1564574","<UNNAMED>","Fleming Rd, Chapel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.12606098","-27.47340268","23036","Cladonia rigida var. rigida","1943918","1975-10-23","1975-10-23","1560290","<UNNAMED>","Wynnum Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0947222222","-27.225","23036","Cladonia rigida var. rigida","2071624","1985-10-06","1985-10-06","1791622","<UNNAMED>","'Flat Top', 10km NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.1794444444","-27.37","23036","Cladonia rigida var. rigida","2072045","1985-11-03","1985-11-03","1791042","<UNNAMED>","Ravensbourne National Park, by Buaraba Creek; North of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0897222222","-27.24","23036","Cladonia rigida var. rigida","2072387","1985-09-01","1985-09-01","1791260","<UNNAMED>","'Ironbark', Crows Nest, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
