"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2510983803","-27.9150825458","9500","Dysphania glomulifera subsp. glomulifera","1512665","1956-11-26","1956-11-26","1379622","<UNNAMED>","Rocky Creek near Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.251065304","-27.5817346444","9500","Dysphania glomulifera subsp. glomulifera","1512667","1962-03-28","1962-03-28","1392202","<UNNAMED>","Thornslands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1093986373","-27.5900679778","9500","Dysphania glomulifera subsp. glomulifera","1521908","1930-11-02","1930-11-02","1366736","<UNNAMED>","Brisbane Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5010595785","-27.4983954071","9500","Dysphania glomulifera subsp. glomulifera","1521909","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.0844786128","-26.4151058309","9500","Dysphania glomulifera subsp. glomulifera","1528760","1770-04-19","2000-11-07","1364299","<UNNAMED>","MORVEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.7511420879","-28.4150978906","9500","Dysphania glomulifera subsp. glomulifera","1531516","1949-05-01","1949-05-01","1349235","<UNNAMED>","Moonie Ponds ca 7M SW of Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1093986373","-27.5900679778","9500","Dysphania glomulifera subsp. glomulifera","1535500","1930-10-26","1930-10-26","1366736","<UNNAMED>","Brisbane Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9094066587","-27.6234050886","9500","Dysphania glomulifera subsp. glomulifera","1543098","1934-12-29","1934-12-29","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011915941","-28.498449828","9500","Dysphania glomulifera subsp. glomulifera","1553656","1941-04-04","1941-04-04","1357063","<UNNAMED>","Near Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.08444026","-23.74843429","9500","Dysphania glomulifera subsp. glomulifera","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511663922","-26.0817794923","9500","Dysphania glomulifera subsp. glomulifera","1561192","1962-10-04","1962-10-04","1397562","<UNNAMED>","North Tyrone Property 50M NW of Charleville of the Langlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0093943145","-27.4900693506","9500","Dysphania glomulifera subsp. glomulifera","1561193","1907-01-01","1907-01-31","1351706","<UNNAMED>","Brisbane Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.917731","-26.91507435","9500","Dysphania glomulifera subsp. glomulifera","1562682","1923-09-01","1923-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.809445688","-26.890092768","9500","Dysphania glomulifera subsp. glomulifera","1568564","1940-10-14","1940-10-14","1397563","<UNNAMED>","About 20M W of Condamine near Dogwood Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.1760993725","-19.8401149578","9500","Dysphania glomulifera subsp. glomulifera","1576183","1949-06-22","1949-06-22","1383545","<UNNAMED>","Gladys Lagoon Red abd Pink Lily Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.5844551565","-27.9150911492","9500","Dysphania glomulifera subsp. glomulifera","1581061","1958-12-05","1958-12-05","1387496","<UNNAMED>","Woodlands 5M SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9177835891","-27.415091792","9500","Dysphania glomulifera subsp. glomulifera","1586786","1959-11-22","1959-11-22","1419055","<UNNAMED>","7M SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0844468927","-24.0817625593","9500","Dysphania glomulifera subsp. glomulifera","1590020","1935-03-07","1935-03-07","1405345","<UNNAMED>","Red Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.8094343897","-23.9234293019","9500","Dysphania glomulifera subsp. glomulifera","1593073","1986-01-03","1986-01-03","1438084","<UNNAMED>","South Blackwater Mine Laleham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.0261562939","-27.3401052441","9500","Dysphania glomulifera subsp. glomulifera","1603578","1947-03-20","1947-03-20","1411554","<UNNAMED>","Dundee Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7305555556","-28.205","9500","Dysphania glomulifera subsp. glomulifera","1604157","1990-05-26","1990-05-26","1454933","<UNNAMED>","Mt Maroon northern slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511325494","-20.7484624422","9500","Dysphania glomulifera subsp. glomulifera","1618578","1981-07-03","1981-07-03","1453126","<UNNAMED>","Burra Range 130km W of Charters Towers on Road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.50951271","-26.15678784","9500","Dysphania glomulifera subsp. glomulifera","1627974","1990-08-07","1990-08-07","1446847","<UNNAMED>","Turn off to Granville Station, on Quilpie-Adavale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2511903048","-26.5817936293","9500","Dysphania glomulifera subsp. glomulifera","1637872","1934-04-25","1934-04-25","1448942","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.9178302916","-27.2484416906","9500","Dysphania glomulifera subsp. glomulifera","1639604","1947-03-20","1947-03-20","1433175","<UNNAMED>","Boatman Station ca 120km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6094604473","-21.1401199259","9500","Dysphania glomulifera subsp. glomulifera","1646175","1991-05-11","1991-05-11","1458829","<UNNAMED>","9.7km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0594221703","-22.7900991035","9500","Dysphania glomulifera subsp. glomulifera","1646213","1990-11-14","1990-11-14","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.6095057915","-28.0067771578","9500","Dysphania glomulifera subsp. glomulifera","1656359","1983-08-30","1983-08-30","1441403","<UNNAMED>","21km W of Nebine Creek between Bollon and Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9178498585","-26.5817881701","9500","Dysphania glomulifera subsp. glomulifera","1660549","1984-10-07","1984-10-07","1468158","<UNNAMED>","Quilpie-Charleville Road 58km E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.8019513264","-21.5109431868","9500","Dysphania glomulifera subsp. glomulifera","1687903","1992-06-09","1992-06-09","1513593","<UNNAMED>","6.5km NW of Belyando Crossing (Site 9/6-4) (GPS 21 30 45 146 48 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.94280587","-20.50679861","9500","Dysphania glomulifera subsp. glomulifera","1690489","1992-06-17","1992-06-17","1515347","<UNNAMED>","Near Red Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.50942942","-26.74008692","9500","Dysphania glomulifera subsp. glomulifera","1694667","1994-03-20","1994-03-20","1511964","<UNNAMED>","Lebsanft's Lane, 4.2km south of Baking Board.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5844487886","-25.2484251755","9500","Dysphania glomulifera subsp. glomulifera","1702359","1966-02-16","1966-02-16","1464304","<UNNAMED>","Arcadia Valley 40M N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.4760886993","-20.156776053","9500","Dysphania glomulifera subsp. glomulifera","1707388","1995-09-21","1995-09-21","1514033","<UNNAMED>","25km NW of Proserpine, Bruce HW and Edgecumbe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7511683872","-24.9151224235","9500","Dysphania glomulifera subsp. glomulifera","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.7261161809","-21.4734442828","9500","Dysphania glomulifera subsp. glomulifera","1716987","1994-07-21","1994-07-21","1467008","<UNNAMED>","Blackwood National Park, Charters Towers-Clermont Road, exit from Telecom Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.6261043188","-19.1734521039","9500","Dysphania glomulifera subsp. glomulifera","1737483","1997-10-15","1997-10-15","1527281","<UNNAMED>","Adjacent to north of pipeline rd W of gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.43318427","-19.01291788","9500","Dysphania glomulifera subsp. glomulifera","1737782","2003-05-16","2003-05-16","1564478","<UNNAMED>","Mt Dudley Station, 0.8km S of Spear Ck Dam, 20m E of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.70947267","-22.75678395","9500","Dysphania glomulifera subsp. glomulifera","1740595","2000-09-15","2000-09-15","1553952","<UNNAMED>","1km East of No.4 Bore on Chance, 50km North East of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.5594261479","-19.7901131663","9500","Dysphania glomulifera subsp. glomulifera","1745296","1997-06-16","1997-06-16","1528461","<UNNAMED>","Road from Bruce Hwy to Wunjunga, SE of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5277776174","-24.8903670522","9500","Dysphania glomulifera subsp. glomulifera","1745531","2003-09-04","2003-09-04","1557238","<UNNAMED>","Rolleston-Injune Road, 9km N of Carnarvon Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.28697278","-28.60009477","9500","Dysphania glomulifera subsp. glomulifera","1750654","2001-09-09","2001-09-09","1555907","<UNNAMED>","11km SE of Gradula, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.20315634","-28.94596375","9500","Dysphania glomulifera subsp. glomulifera","1765705","1997-03-21","1997-03-21","1545498","<UNNAMED>","Currawinya National Park, boundary track S of Salt Bore (GPS 28 56 51 144 12 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7474577265","-27.3156286547","9500","Dysphania glomulifera subsp. glomulifera","1767647","2002-12-16","2002-12-16","1579030","<UNNAMED>","Beside fence of communication towers, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.3774715778","-24.1167499756","9500","Dysphania glomulifera subsp. glomulifera","1772740","2003-04-20","2003-04-20","1559579","<UNNAMED>","Hibbs Road, N of Jambin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6760597321","-26.1900753196","9500","Dysphania glomulifera subsp. glomulifera","1779974","2001-07-18","2001-07-18","1550972","<UNNAMED>","Toolara Nursery via Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.99943913","-27.80453032","9500","Dysphania glomulifera subsp. glomulifera","1782693","1998-10-03","1998-10-03","1571572","<UNNAMED>","8.4km W of Western Creek Forest Station, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.91666667","-26.58","9500","Dysphania glomulifera subsp. glomulifera","1791915","2010-08-24","2010-08-24","1598046","<UNNAMED>","42.3km from Charleville, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.55791667","-27.97886111","9500","Dysphania glomulifera subsp. glomulifera","1796071","2011-04-17","2011-04-17","1602773","<UNNAMED>","Bowra Wildlife Sanctuary, c. 5.1km W of Bowra homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3086111111","-22.0663888889","9500","Dysphania glomulifera subsp. glomulifera","1797983","2004-04-01","2004-04-01","1608644","<UNNAMED>","Corinda, 100km N of Aramac, DEU site 541.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.68633611","-23.59685","9500","Dysphania glomulifera subsp. glomulifera","1807751","2011-07-04","2011-07-04","1630939","<UNNAMED>","Capricorn Highway, between Blackwater and Emerald, c. 20.1km W of Blackwater Hotel by road (or c. 14.4km E by road from Adams Street, Comet). Road reserve, N side of highway, several metres upslope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.68694722","-23.59810833","9500","Dysphania glomulifera subsp. glomulifera","1813293","2011-07-04","2011-07-04","1641763","<UNNAMED>","Capricorn Highway, between Blackwater and Emerald, c. 20.1km W of the Blackwater Hotel by road (or c. 14.4km E by road from Adams Street, Comet). Southern side of highway, c. 12m S of roadside).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.05338306","-27.98510591","9500","Dysphania glomulifera subsp. glomulifera","1829523","2006-08-27","2006-08-27","1632952","<UNNAMED>","42km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.159211185","-28.9114894545","9500","Dysphania glomulifera subsp. glomulifera","1832162","2004-09-13","2004-09-13","1592324","<UNNAMED>","Karoola Rd, S of Dirranbandi, 10k N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.6680555556","-28.0983333333","9500","Dysphania glomulifera subsp. glomulifera","1877338","2012-03-10","2012-03-10","1657581","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5427937807","-21.1234532592","9500","Dysphania glomulifera subsp. glomulifera","1892138","1991-05-11","1991-05-11","1676602","<UNNAMED>","16.4km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.34589456","-26.01650622","9500","Dysphania glomulifera subsp. glomulifera","1895445","2005-09-21","2005-09-21","1706614","<UNNAMED>","Lake Dartmouth at road crossing 106km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.3458333333","-26.9011111111","9500","Dysphania glomulifera subsp. glomulifera","1918865","2008-11-30","2008-11-30","1706072","<UNNAMED>","'Rockwood', Sheepskin Paddock ridge, at site R80, SW Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.6347222222","-26.7302777778","9500","Dysphania glomulifera subsp. glomulifera","1926056","2010-08-29","2010-08-29","1707532","<UNNAMED>","Emu Creek, 9.1km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.75797493","-23.26436239","9500","Dysphania glomulifera subsp. glomulifera","1927192","1991-04-19","1991-04-19","1710255","<UNNAMED>","Twenty Mile Yards, 'Rookwood', grid ref. 8851-820243.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.9094513264","-21.5901098535","9500","Dysphania glomulifera subsp. glomulifera","1930701","1997-08-12","1997-08-12","1716330","<UNNAMED>","Charters Towers-Clermont Road, 9km S of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.084472248","-23.5817798738","9500","Dysphania glomulifera subsp. glomulifera","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.14502","-26.55685","9500","Dysphania glomulifera subsp. glomulifera","1936835","2016-10-29","2016-10-29","1719607","<UNNAMED>","Charleville Botanical Reserve, off Wallal boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.58440217","-27.4150731","9500","Dysphania glomulifera subsp. glomulifera","1953574","1934-01-15","1934-01-15","1363656","<UNNAMED>","Coominya Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.084406022","-25.4150834221","9500","Dysphania glomulifera subsp. glomulifera","1954088","1912-08-01","1912-08-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5010643286","-26.4984076814","9500","Dysphania glomulifera subsp. glomulifera","1957560","1907-01-01","1907-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.58442942","-26.74842025","9500","Dysphania glomulifera subsp. glomulifera","1957996","1978-08-01","1978-08-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.25112869","-24.41510579","9500","Dysphania glomulifera subsp. glomulifera","1959808","1770-04-19","2000-11-07","1499469","<UNNAMED>","Near Mantuan Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.61305","-22.99298","9500","Dysphania glomulifera subsp. glomulifera","1961344","2016-10-16","2016-10-16","1720240","<UNNAMED>","Grey Rock Historical Site, off Aramac-Jericho road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.7166666667","-28","9500","Dysphania glomulifera subsp. glomulifera","1979341","1983-10-16","1983-10-16","1732858","<UNNAMED>","78.5km from Bollon toward Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.6963888889","-28.2883333333","9500","Dysphania glomulifera subsp. glomulifera","1981638","2020-09-05","2020-09-05","1735144","<UNNAMED>","Near Mountain Maid Rd, Durikai S.F., WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.5852777778","-26.1825","9500","Dysphania glomulifera subsp. glomulifera","2046938","2021-07-13","2021-07-13","1771136","<UNNAMED>","Reinke Scrub Conservation Park, The Weir Road, Proston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.4174444","-28.1054167","9500","Dysphania glomulifera subsp. glomulifera","2055937","2020-09-10","2020-09-10","1777825","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.5088888889","-28.0983333333","9500","Dysphania glomulifera subsp. glomulifera","2096392","2022-09-04","2022-09-04","1810794","<UNNAMED>","56km W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.0608333333","-28.0258333333","9500","Dysphania glomulifera subsp. glomulifera","2096512","2022-09-05","2022-09-05","1810759","<UNNAMED>","Narkoola National Park, W of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.975","-27.5455555556","9500","Dysphania glomulifera subsp. glomulifera","2110461","2022-09-18","2022-09-18","1822298","<UNNAMED>","Kumbarilla State Forest, c. 11km WNW of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.7477777778","-25.3675","9500","Dysphania glomulifera subsp. glomulifera","2117174","2022-08-06","2022-08-06","1824248","<UNNAMED>","Mingo Crossing Road to Mount Perry Road, 4.25km NW [by road] of Mingo Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.8836111","-25.4643056","9500","Dysphania glomulifera subsp. glomulifera","2121052","2021-12-29","2021-12-29","1826354","<UNNAMED>","'Nora Creina'; 2km ENE of Didcot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
