"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4636111111","-10.9586111111","12205","Scyphiphora hydrophylacea","1534930","1965-11-01","1965-11-30","1394953","<UNNAMED>","Near Jackey Jackey airstrip, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5844512271","-11.2485006433","12205","Scyphiphora hydrophylacea","1543934","1965-10-25","1965-10-25","1376716","<UNNAMED>","Fishbone Creek, tributary of Jacky Jacky Creek, near Jacky Jacky airstrip C. 33km SSW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177727303","-16.2484705111","12205","Scyphiphora hydrophylacea","1546033","1962-10-02","1962-10-02","1361477","<UNNAMED>","Bailey Creek, near old landing site, C. 8.25M ENE of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844381405","-18.2484583469","12205","Scyphiphora hydrophylacea","1549876","1962-03-24","1962-03-24","1342289","<UNNAMED>","Between Cardwell and Cardwell Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4636111111","-10.9586111111","12205","Scyphiphora hydrophylacea","1557399","1966-09-01","1966-09-30","1396630","<UNNAMED>","Jackey Jackey Creek, Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2511088751","-18.5817893386","12205","Scyphiphora hydrophylacea","1574650","1968-09-01","1968-09-30","1352333","<UNNAMED>","Mouth of Seymour River, near Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2094422084","-18.5234560053","12205","Scyphiphora hydrophylacea","1575009","1971-11-27","1971-11-27","1371526","<UNNAMED>","Bruce Highway, 21km S of Cardwell, on edge of highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9427860948","-11.9234985906","12205","Scyphiphora hydrophylacea","1585197","1978-11-27","1978-11-27","1449635","<UNNAMED>","Harmer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.468888889","-11.902777778","12205","Scyphiphora hydrophylacea","1585198","1978-11-29","1978-11-29","1409445","<UNNAMED>","Sir Charles Hardy Island, Northern Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2511048072","-18.2484583469","12205","Scyphiphora hydrophylacea","1601852","1975-05-26","1975-05-26","1410808","<UNNAMED>","Ramsay Beach, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.67611587","-10.99016981","12205","Scyphiphora hydrophylacea","1621685","1978-11-25","1978-11-25","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7761009762","-16.9568000049","12205","Scyphiphora hydrophylacea","1631145","1976-10-22","1976-10-22","1401026","<UNNAMED>","Admiralty Island, Trinity Inlet, C. 5km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2261048072","-18.2734583469","12205","Scyphiphora hydrophylacea","1631446","1975-12-18","1975-12-18","1421634","<UNNAMED>","Bowen Creek, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2511048072","-18.2484583469","12205","Scyphiphora hydrophylacea","1641034","1975-05-24","1975-05-24","1410808","<UNNAMED>","Ramsay Beach, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.468888889","-11.902777778","12205","Scyphiphora hydrophylacea","1642599","1987-11-29","1987-11-29","1418397","<UNNAMED>","Sir Charles Hardy Island, C. 26km ENE of Cape Grenville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.82888889","-12.64777778","12205","Scyphiphora hydrophylacea","1659029","1974-12-09","1974-12-09","1477848","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.29277147","-18.34012501","12205","Scyphiphora hydrophylacea","1664846","1992-11-24","1992-11-24","1489857","<UNNAMED>","N of Nina Peak, Hinchinbrook Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.8761246739","-12.5901672944","12205","Scyphiphora hydrophylacea","1670463","1984-07-22","1984-07-22","1480846","<UNNAMED>","Red Beach, N side of Mission River, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.3927422397","-22.3734243597","12205","Scyphiphora hydrophylacea","1673222","1992-07-18","1992-07-18","1513583","<UNNAMED>","Port Clinton, near Crab camp, Shoalwater Bay Military Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8188888889","-12.5919444444","12205","Scyphiphora hydrophylacea","1674541","1974-07-24","1974-07-24","1479567","<UNNAMED>","13.5km NNW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.1594381405","-18.4567916802","12205","Scyphiphora hydrophylacea","1684878","1992-02-12","1992-02-12","1481234","<UNNAMED>","E side of Bruce Hwy, C. 100m E of road, 30km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511088751","-18.5817893386","12205","Scyphiphora hydrophylacea","1690223","1961-07-01","1961-07-31","1352333","<UNNAMED>","Mouth of Seymour River, near Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.2094541553","-10.6068382107","12205","Scyphiphora hydrophylacea","1704004","1994-11-26","1994-11-26","1505948","<UNNAMED>","Prince of Wales Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1594381405","-18.2067916802","12205","Scyphiphora hydrophylacea","1711729","1992-05-05","1992-05-05","1464401","<UNNAMED>","Fisher's Creek landing, N of Ingham, off Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1594378072","-18.4567913469","12205","Scyphiphora hydrophylacea","1714112","1984-07-05","1984-07-05","1506036","<UNNAMED>","Fishers Landing, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.09804925","-18.36456946","12205","Scyphiphora hydrophylacea","1719065","1996-02-01","1996-02-01","1515401","<UNNAMED>","Lumholtz National Park, S of Kennedy (GPS 18 21 58 146 05 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.8761246739","-12.6401669611","12205","Scyphiphora hydrophylacea","1725555","1989-03-11","1989-03-11","1414726","<UNNAMED>","Awonga Point turnoff, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.62610447","-9.39018214","12205","Scyphiphora hydrophylacea","1780676","1993-03-23","1993-03-23","1538134","<UNNAMED>","Saibai Island, near canteen, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4788838414","-16.2762482889","12205","Scyphiphora hydrophylacea","1830270","2003-11-27","2003-11-27","1622788","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.875","-12.59166667","12205","Scyphiphora hydrophylacea","1838212","1984-07-22","1984-07-22","1618242","<UNNAMED>","Red Beach, N side of Mission River, Weipa NQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1594381405","-18.4567916802","12205","Scyphiphora hydrophylacea","1850536","1984-07-05","1984-07-05","1591059","<UNNAMED>","Fishers landing, north of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5295","-9.4271666667","12205","Scyphiphora hydrophylacea","1905381","2003-04-04","2003-04-04","1682557","<UNNAMED>","Dauan Is, SW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.641388889","-9.762222222","12205","Scyphiphora hydrophylacea","1908625","1998-01-13","1998-01-13","1688197","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.458333333","-10.7225","12205","Scyphiphora hydrophylacea","1910259","1996-04-18","1996-04-18","1696084","<UNNAMED>","Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2063888889","-15.4691666667","12205","Scyphiphora hydrophylacea","1916620","2005-08-14","2005-08-14","1702726","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2594356051","-15.4734725872","12205","Scyphiphora hydrophylacea","1929795","1770-06-17","1770-08-03","1449007","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5427711406","-9.4235154736","12205","Scyphiphora hydrophylacea","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0284166667","-9.9965","12205","Scyphiphora hydrophylacea","1977976","2019-11-07","2019-11-07","1731586","<UNNAMED>","Uttu (Dove) Island, ca. 7km NNE of Poruma (Coconut) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2215556","-15.4429444","12205","Scyphiphora hydrophylacea","1980355","2019-04-09","2019-04-09","1733649","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 3km upstream from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.1833333333","-18.5333333333","12205","Scyphiphora hydrophylacea","2059399","1960-06-01","1960-06-30","1780300","<UNNAMED>","Below Hinchinbrook Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.9736111","-9.8011111","12205","Scyphiphora hydrophylacea","2118536","2018-12-02","2018-12-02","1825333","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
