"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.98307018","-24.88593453","34702","Euphorbia laciniloba","1774622","1997-12-30","1997-12-30","1571056","<UNNAMED>","N of Mt Rugged, Mt Moffatt NP (GPS 24 53 15 147 58 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.618175","-24.0853722222","34702","Euphorbia laciniloba","2005937","1962-04-30","1962-04-30","1737177","<UNNAMED>","Rodds Bay, paddock 27.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177468522","-26.5817479919","34702","Euphorbia laciniloba","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.0933889","-26.7790833","34702","Euphorbia laciniloba","2110609","2022-04-27","2022-04-27","1822427","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.32611356","-24.37342923","34702","Euphorbia laciniloba","1708925","1996-01-31","1996-01-31","1507240","<UNNAMED>","35km SE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.12027778","-26.85361111","34702","Euphorbia laciniloba","1836859","2011-12-15","2011-12-15","1634597","<UNNAMED>","4km SW of Dalby - Jandowae Rd along Warra-Marnhull Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2952662774","-22.8937149559","34702","Euphorbia laciniloba","1676580","1995-03-08","1995-03-08","1508341","<UNNAMED>","35km NE of Capella (GPS 22 53 43 148 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.5975","-25.36777778","34702","Euphorbia laciniloba","1843335","2011-11-23","2011-11-23","1603106","<UNNAMED>","Mt Owen, c. 16km due N of Mt Owen homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.19412333","-24.44175365","34702","Euphorbia laciniloba","1673798","1994-02-18","1994-02-18","1483941","<UNNAMED>","Near Koolkoorgom Creek, State Forest 121, Dawes Range (GPS 24 26 36 151 11 35)(site 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.89441984","-22.94926052","34702","Euphorbia laciniloba","1738280","2001-10-30","2001-10-30","1549332","<UNNAMED>","Marlborough area, Gap Creek Road, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.68554342","-26.89301323","34702","Euphorbia laciniloba","1667871","1995-03-01","1995-03-01","1479629","<UNNAMED>","Bunya Mtns (Grid ref 9244-693245).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0515","-24.2930555556","34702","Euphorbia laciniloba","1873219","2016-04-03","2016-04-03","1656921","<UNNAMED>","20km SSW of Springsure on Wealwandangie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9903611","-28.0293333","34702","Euphorbia laciniloba","2055949","2021-01-27","2021-01-27","1777395","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.91775562","-23.58175513","34702","Euphorbia laciniloba","1578325","1965-06-01","1965-06-30","1345638","<UNNAMED>","Westwood 15M W of Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.86691984","-22.85037163","34702","Euphorbia laciniloba","1800302","2004-11-28","2004-11-28","1591873","<UNNAMED>","Marlborough Creek crossing, 3.4km W of Marlborough, on road to Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.19990054","-27.92940736","34702","Euphorbia laciniloba","1817853","2014-10-01","2014-10-01","1602819","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.3927697664","-23.2067695001","34702","Euphorbia laciniloba","1675958","1995-07-08","1995-07-08","1499211","<UNNAMED>","Gregory Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.88289939","-23.66845389","34702","Euphorbia laciniloba","1797177","2010-04-01","2010-04-30","1604050","<UNNAMED>","Port Alma, c. 30km SE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2833315","-25.05369888","34702","Euphorbia laciniloba","1742570","1998-11-04","1998-11-04","1545271","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.1608764065","-25.7033933589","34702","Euphorbia laciniloba","1849045","2011-10-05","2011-10-05","1622891","<UNNAMED>","'Womblebank', c. 50km WNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
