"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4583305978","-24.4392629645","18750","Sesbania cannabina","566956","2001-03-27","","552816","INCIDENTAL","Albinia National Park lignum swamp Springwood Rd","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","18750","Sesbania cannabina","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","148.5991743107","-25.1714577594","18750","Sesbania cannabina","1293443","2012-01-18","2012-01-18","1160680","INCIDENTAL","Carnarvon National Park-Marengo, Mulchay's Road, 78.5km S of Rolleston","10","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.156625351","-23.519810998","18750","Sesbania cannabina","29954","1994-09-07","1994-09-07","12647","PRO CURTJ06","Curtis Island: Between Cape Keppel and Cape Capricorn, approx. 37 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.138569231","-23.64619962","18750","Sesbania cannabina","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.111626026","-23.50731103","18750","Sesbania cannabina","30133","1994-09-12","1994-09-12","12826","PRO CURTG05","Curtis Island: Edge of Marine Plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","141.1","-23.6666666666","18750","Sesbania cannabina","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.917733274","-25.598415486","18750","Sesbania cannabina","29056","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","149.002209955","-23.715093887","18750","Sesbania cannabina","29240","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.301066557","-23.748421366","18750","Sesbania cannabina","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.301066557","-23.748421366","18750","Sesbania cannabina","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.31773288","-24.048420631","18750","Sesbania cannabina","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.167735708","-23.665088607","18750","Sesbania cannabina","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.367732129","-23.940087954","18750","Sesbania cannabina","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.367748039","-23.181755167","18750","Sesbania cannabina","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","147.634163769","-22.739274318","18750","Sesbania cannabina","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","147.648885541","-22.734552232","18750","Sesbania cannabina","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","148.629166039","-24.466202175","18750","Sesbania cannabina","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","146.8333333333","-19.2666666666","18750","Sesbania cannabina","460975","2000-08-20","","454620","INCIDENTAL","Townsville, Eastern corridor at the beach","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","146.8333333333","-19.2888888888","18750","Sesbania cannabina","460977","2000-08-20","","454556","INCIDENTAL","Townsville, Eastern Corridor Rd.","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.348287514","-23.926754012","18750","Sesbania cannabina","29470","1995-01-22","1995-01-22","12178","MIS BOYIJ13","Boyne Island - Boyne Smelter Buffer Zone: eastern side of main track between sewage works and turn off to contractors car park just south of turnoff to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"21","151.348287512","-23.930920998","18750","Sesbania cannabina","29473","1995-01-23","1995-01-23","12181","MIS BOYIJ16","Boyne Island - Boyne Smelter Buffer Zone: just to the north of the sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"22","151.332732764","-23.92147707","18750","Sesbania cannabina","29485","1995-01-25","1995-01-25","12193","MIS BOYIJ28","Boyne Island - Boyne Smelter Buffer Zone: banks of spillway channel between smelter & QAL red mud disposal area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"23","146.8965903759","-21.6367886554","18750","Sesbania cannabina","834251","2002-11-06","2002-11-10","774188","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.617995932","-25.150912129","18750","Sesbania cannabina","29609","1994-02-13","1994-02-13","12317","NP_ WDGT14","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","149.1665950671","-21.1254091385","18750","Sesbania cannabina","1014831","2007-04-10","","932629","<UNNAMED>","North side of edge of Gooseponds Ck, 30 downstream of Willets Rd, North Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"26","149.281106997","-21.2958743695","18750","Sesbania cannabina","1061079","2008-03-24","","961202","<UNNAMED>","Hay Point Rd, near Dalrymple Bay, 10 km north east of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"27","152.8683333333","-27.6252777778","18750","Sesbania cannabina","1861138","2017-05-01","2017-05-01","1651235","<UNNAMED>","Eagle St, Redbank, E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9447222222","-27.5686111111","18750","Sesbania cannabina","1968566","2019-04-22","2019-04-22","1725748","<UNNAMED>","Bullockhead Creek, Darra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.7146","-26.9148","18750","Sesbania cannabina","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.115","-27.448","18750","Sesbania cannabina","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"31","146.6333333333","-19.0305555555","18750","Sesbania cannabina","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"32","149.8065","-25.5522","18750","Sesbania cannabina","1178392","1995-01-01","1995-12-31","1064974","<UNNAMED>","Palm1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","149.8071","-25.5528","18750","Sesbania cannabina","1178393","1995-01-01","1995-12-31","1064975","<UNNAMED>","palm2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","150.0218","-25.425","18750","Sesbania cannabina","1178672","1996-01-01","1996-12-31","1064856","<UNNAMED>","BOGGO20","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","145.3772","-22.2031","18750","Sesbania cannabina","1178286","1998-01-01","1998-12-31","1064593","<UNNAMED>","Springs1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","146.4833","-22.317","18750","Sesbania cannabina","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"37","145.8441","-23.0792","18750","Sesbania cannabina","1178461","1998-01-01","1998-12-31","1064720","<UNNAMED>","House","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","145.3961","-22.1481","18750","Sesbania cannabina","1178548","1998-01-01","1998-12-31","1064801","<UNNAMED>","Corinda3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"39","146.2355","-22.0692","18750","Sesbania cannabina","1178585","1998-01-01","1998-12-31","1064776","<UNNAMED>","Doongma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","145.4022","-23.2789","18750","Sesbania cannabina","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","145.4127","-23.292","18750","Sesbania cannabina","1178636","1998-01-01","1998-12-31","1064793","<UNNAMED>","Coreena5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","145.8244","-22.9747","18750","Sesbania cannabina","1178689","1998-01-01","1998-12-31","1064874","<UNNAMED>","Boongoon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","146.453","-22.6486","18750","Sesbania cannabina","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","146.4513","-22.6522","18750","Sesbania cannabina","1178697","1998-01-01","1998-12-31","1064922","<UNNAMED>","Albro2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","145.8358","-23.1364","18750","Sesbania cannabina","1178723","1998-01-01","1998-12-31","1064912","<UNNAMED>","4mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","142.5074","-19.472","18750","Sesbania cannabina","1178240","1999-01-01","1999-12-31","1064520","<UNNAMED>","Tucketts","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","145.353","-22.3061","18750","Sesbania cannabina","1178296","1999-01-01","1999-12-31","1064541","<UNNAMED>","SumanaV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","145.3566","-22.3014","18750","Sesbania cannabina","1178298","1999-01-01","1999-12-31","1064543","<UNNAMED>","SumanIII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","144.8724","-27.91","18750","Sesbania cannabina","1178344","1999-01-01","1999-12-31","1064959","<UNNAMED>","RosesPad","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","145.6372","-22.4503","18750","Sesbania cannabina","1178481","1999-01-01","1999-12-31","1064678","<UNNAMED>","LDunnIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","142.4213","-19.4675","18750","Sesbania cannabina","1178524","1999-01-01","1999-12-31","1064748","<UNNAMED>","Georges","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","145.3802","-22.1595","18750","Sesbania cannabina","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","142.4361","-19.5142","18750","Sesbania cannabina","1178561","1999-01-01","1999-12-31","1064814","<UNNAMED>","CurraCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","142.3738","-19.5147","18750","Sesbania cannabina","1178562","1999-01-01","1999-12-31","1064815","<UNNAMED>","Currajon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","140.4549","-22.92","18750","Sesbania cannabina","1178602","1999-01-01","1999-12-31","1064821","<UNNAMED>","BullaBul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","147.5163","-26.6211","18750","Sesbania cannabina","1178627","1999-01-01","1999-12-31","1064846","<UNNAMED>","Comilo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","142.4408","-19.4789","18750","Sesbania cannabina","1178649","1999-01-01","1999-12-31","1064897","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","151.1382","-25.1192","18750","Sesbania cannabina","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","151.816","-25.6814","18750","Sesbania cannabina","1178712","1999-01-01","1999-12-31","1064937","<UNNAMED>","BamBam","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","151.1368","-25.1181","18750","Sesbania cannabina","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","151.1357","-25.1139","18750","Sesbania cannabina","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","145.7708","-22.7864","18750","Sesbania cannabina","1178185","2000-01-01","2000-12-31","1064481","<UNNAMED>","Wellspri","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","144.1961","-19.4784","18750","Sesbania cannabina","1178215","2000-01-01","2000-12-31","1064557","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","144.0191","-19.915","18750","Sesbania cannabina","1178486","2000-01-01","2000-12-31","1064683","<UNNAMED>","Lethargy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"65","148.7755","-25.7981","18750","Sesbania cannabina","1178520","2000-01-01","2000-12-31","1064744","<UNNAMED>","Fourdog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"66","144.4077","-20.9361","18750","Sesbania cannabina","1178612","2000-01-01","2000-12-31","1064831","<UNNAMED>","CementWa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"67","144.5638","-21.1464","18750","Sesbania cannabina","1178615","2000-01-01","2000-12-31","1064834","<UNNAMED>","Charleys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","140.6441","-18.5375","18750","Sesbania cannabina","1178713","2000-01-01","2000-12-31","1064938","<UNNAMED>","BangBang","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","145.2863","-19.8359","18750","Sesbania cannabina","1178190","2001-01-01","2001-12-31","1064486","<UNNAMED>","Wilddog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","143.9613","-18.1192","18750","Sesbania cannabina","1178211","2001-01-01","2001-12-31","1064553","<UNNAMED>","Tallaroo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","143.6899","-18.2817","18750","Sesbania cannabina","1178216","2001-01-01","2001-12-31","1064558","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"72","143.8447","-17.735","18750","Sesbania cannabina","1178248","2001-01-01","2001-12-31","1064528","<UNNAMED>","Vanlee1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","145.2905","-19.9042","18750","Sesbania cannabina","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","143.7136","-19.3397","18750","Sesbania cannabina","1178263","2001-01-01","2001-12-31","1064570","<UNNAMED>","Shit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","143.6766","-18.3256","18750","Sesbania cannabina","1178362","2001-01-01","2001-12-31","1065023","<UNNAMED>","Mud","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","143.6772","-18.2375","18750","Sesbania cannabina","1178385","2001-01-01","2001-12-31","1065029","<UNNAMED>","O'Briens","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","144.0933","-18.5725","18750","Sesbania cannabina","1178400","2001-01-01","2001-12-31","1064982","<UNNAMED>","Pigeon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","144.1216","-18.8586","18750","Sesbania cannabina","1178430","2001-01-01","2001-12-31","1064661","<UNNAMED>","Middle","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","143.9208","-16.4306","18750","Sesbania cannabina","1178484","2001-01-01","2001-12-31","1064681","<UNNAMED>","LeesGrav","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","145.0355","-18.4817","18750","Sesbania cannabina","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","143.6027","-19.8792","18750","Sesbania cannabina","1178546","2001-01-01","2001-12-31","1064709","<UNNAMED>","Hampstea","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","145.0747","-19.8939","18750","Sesbania cannabina","1178557","2001-01-01","2001-12-31","1064810","<UNNAMED>","CubaCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","145.1444","-19.9075","18750","Sesbania cannabina","1178600","2001-01-01","2001-12-31","1064819","<UNNAMED>","Buhot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","144.7436","-18.6672","18750","Sesbania cannabina","1178628","2001-01-01","2001-12-31","1064847","<UNNAMED>","Conjuboy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"85","151.1379","-25.1389","18750","Sesbania cannabina","1178692","2001-01-01","2001-12-31","1064917","<UNNAMED>","AberIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"86","145.4886","-18.6897","18750","Sesbania cannabina","1178702","2001-01-01","2001-12-31","1064927","<UNNAMED>","Anthill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"87","145.4899","-18.6906","18750","Sesbania cannabina","1178703","2001-01-01","2001-12-31","1064928","<UNNAMED>","Anthill2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","143.683","-18.3409","18750","Sesbania cannabina","1178736","2001-01-01","2001-12-31","1064888","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","149.1685","-24.5339","18750","Sesbania cannabina","1178527","2002-01-01","2002-12-31","1064752","<UNNAMED>","GlenElgi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","145.03125","-18.08038","18750","Sesbania cannabina","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"91","145.03125","-18.08038","18750","Sesbania cannabina","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"92","145.0712","-18.1115","18750","Sesbania cannabina","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"93","145.0712","-18.1115","18750","Sesbania cannabina","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"94","145.38457","-19.56085","18750","Sesbania cannabina","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"95","145.38457","-19.56085","18750","Sesbania cannabina","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"96","145.38457","-19.56085","18750","Sesbania cannabina","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"97","145.35079","-19.57389","18750","Sesbania cannabina","1080072","2008-10-30","","975561","3010_2","Fletcher Creek. Corveg site- open area of 0.6m high closed tussock land.","400","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"98","144.21222","-14.91021","18750","Sesbania cannabina","1080084","2008-12-04","","975569","0412_1","Kalpowar Crossing. Corvege site- sandstone outcrop with basalt boulders.","14","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"99","144.21222","-14.91021","18750","Sesbania cannabina","1080084","2008-12-04","","975569","0412_1","Kalpowar Crossing. Corvege site- sandstone outcrop with basalt boulders.","14","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"100","144.21222","-14.91021","18750","Sesbania cannabina","1080084","2008-12-04","","975569","0412_1","Kalpowar Crossing. Corvege site- sandstone outcrop with basalt boulders.","14","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"101","151.18851","-23.86297","18750","Sesbania cannabina","1080096","2008-11-12","","975579","1211_1","Calliope River west of Gladstone, Grassy flat abutting Mangrove lined river.","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"102","149.68787","-22.36046","18750","Sesbania cannabina","1118065","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"103","149.68787","-22.36046","18750","Sesbania cannabina","1118065","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"104","149.68787","-22.36046","18750","Sesbania cannabina","1118065","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"105","144.0376","-11.5912","18750","Sesbania cannabina","1185286","2009-12-05","2009-12-05","1070534","INCIDENTAL","Raine Island","410","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","149.7845","-25.6206","18750","Sesbania cannabina","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
