"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8510545113","-27.0050834238","13759","Tephrosia glomeruliflora","1134204","2009-01-21","","1025956","Basin site 19","Basin LA - eastern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9688508399","-26.7954273906","13759","Tephrosia glomeruliflora","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5663888888","-25.9944444444","13759","Tephrosia glomeruliflora","1001877","2005-11-18","","921286","<UNNAMED>","Anderleigh Road, Gunalda, N of Gympie, ~100m from Bruce Highway","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"3","152.9177309953","-26.7484076814","13759","Tephrosia glomeruliflora","1514176","1959-01-02","1959-01-02","1373227","<UNNAMED>","Palmwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510609812","-27.4150693506","13759","Tephrosia glomeruliflora","1514177","1949-02-19","1949-02-19","1385557","<UNNAMED>","Moreton District, Burkedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0593943145","-27.4400693506","13759","Tephrosia glomeruliflora","1534976","1920-08-15","1920-08-15","1344886","<UNNAMED>","Brisbane Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843904203","-26.7484030654","13759","Tephrosia glomeruliflora","1534977","1934-03-02","1934-03-02","1385556","<UNNAMED>","Buderim Mt. Blakely.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355","-27.4150731","13759","Tephrosia glomeruliflora","1541840","1949-10-05","1949-10-05","1354715","<UNNAMED>","One Tree Hill (Mt Coot-tha), near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0427276479","-27.3900693506","13759","Tephrosia glomeruliflora","1564724","1968-10-12","1968-10-12","1340093","<UNNAMED>","Brisbane, Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843943145","-27.4150693506","13759","Tephrosia glomeruliflora","1574838","1943-03-29","1943-03-29","1366992","<UNNAMED>","Stafford, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177309953","-26.5817410147","13759","Tephrosia glomeruliflora","1574849","1967-05-15","1967-05-15","1373232","<UNNAMED>","Near Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9927399921","-27.5400717553","13759","Tephrosia glomeruliflora","1629324","1979-04-10","1979-04-10","1402010","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843904203","-26.7484030654","13759","Tephrosia glomeruliflora","1676771","1934-03-02","1934-03-02","1499825","<UNNAMED>","Buderim Mt, W of Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0093904203","-26.6734030654","13759","Tephrosia glomeruliflora","1683108","1978-05-22","1978-05-22","1513380","<UNNAMED>","HWY 1 - Buderim turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.44718097","-28.18340053","13759","Tephrosia glomeruliflora","1742947","2004-02-27","2004-02-27","1529876","<UNNAMED>","Piccabeen Road, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.81605973","-26.35368643","13759","Tephrosia glomeruliflora","1745673","2003-10-31","2003-10-31","1567451","<UNNAMED>","Start of Jampot Creek Rd, 2km S of Cooran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.35989864","-27.61586798","13759","Tephrosia glomeruliflora","1755731","2003-10-23","2003-10-23","1552378","<UNNAMED>","Moreton Bay, Macleay Is. Midsection of the island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8427355043","-27.2067397658","13759","Tephrosia glomeruliflora","1763710","1999-01-01","1999-01-31","1382175","<UNNAMED>","Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4927365282","-28.1400671967","13759","Tephrosia glomeruliflora","1768841","2003-07-01","2003-07-31","1557222","<UNNAMED>","Pacific Highway at Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2616225967","-23.8967546232","13759","Tephrosia glomeruliflora","1776649","2004-10-12","2004-10-12","1561871","<UNNAMED>","Toondoon Gardens, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.92606433","-26.57340768","13759","Tephrosia glomeruliflora","1782725","2003-05-25","2003-05-25","1525695","<UNNAMED>","Wappa Dam near Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9602589205","-26.9573616293","13759","Tephrosia glomeruliflora","1789526","2006-12-03","2006-12-03","1634232","<UNNAMED>","Beerburrum, near the rail bridge, road side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9152355","-27.13368421","13759","Tephrosia glomeruliflora","1799596","2006-03-08","2006-03-08","1593098","<UNNAMED>","Nairn Road Park, Morayfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.04467642","-27.56590131","13759","Tephrosia glomeruliflora","1804859","2008-10-19","2008-10-19","1599815","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.07861111","-26.5625","13759","Tephrosia glomeruliflora","1813690","2011-06-26","2011-06-26","1598720","<UNNAMED>","Bordering Mt Coolum National Park, back boundary, 18 Gypsy Close, Mt Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.1427755418","-18.7234560053","13759","Tephrosia glomeruliflora","1833384","1770-04-19","2006-05-17","1638736","<UNNAMED>","10km S of Ingham on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.1761088751","-18.7567893386","13759","Tephrosia glomeruliflora","1839464","2003-06-16","2003-06-16","1585659","<UNNAMED>","15.5km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.2102777778","-21.4205555556","13759","Tephrosia glomeruliflora","1855775","2012-08-09","2012-08-09","1657729","<UNNAMED>","Anzac St, Sarina. Beside Sarina Base Hospital.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.96807254","-27.48451505","13759","Tephrosia glomeruliflora","1876474","2015-08-27","2015-08-27","1665191","<UNNAMED>","3.5km SE of Mount Coot-tha, alongside Western Freeway bikeway, Toowong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.3477777778","-27.7625","13759","Tephrosia glomeruliflora","1897142","1995-08-10","1995-08-10","1684658","<UNNAMED>","Vacant Crown Land ex Corbold Donation, Jacobs Well, S of Behm Creek Crossing, off Beenleigh-Jacobs Well road (GPS 27 45 45 153 20 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9760688376","-27.4734064325","13759","Tephrosia glomeruliflora","1936821","2000-06-05","2000-06-05","1718875","<UNNAMED>","East Ithaca Ck nr Hoop Pine Picnic Area, Mt Coot-tha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.00939431","-27.49006935","13759","Tephrosia glomeruliflora","1939684","1981-01-14","1981-01-14","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843986373","-27.5817346444","13759","Tephrosia glomeruliflora","1942064","1963-03-09","1963-03-09","1671533","<UNNAMED>","Salisbury, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.31793892","-27.56518881","13759","Tephrosia glomeruliflora","1944683","2003-11-07","2003-11-07","1554547","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.758333333","-25.291666667","13759","Tephrosia glomeruliflora","1949278","1957-04-08","1957-04-08","1673568","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510597321","-26.2484086529","13759","Tephrosia glomeruliflora","1954437","1953-05-01","1953-05-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.92607333","-27.57340509","13759","Tephrosia glomeruliflora","1959053","1981-05-26","1981-05-26","1441255","<UNNAMED>","Riverhills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.4946944444","-28.1576111111","13759","Tephrosia glomeruliflora","1971099","2019-11-13","2019-11-13","1727977","<UNNAMED>","Approx 600m Southeast of John Flynn Private Hospital.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.825","-27.62","13759","Tephrosia glomeruliflora","1977935","1989-04-21","1989-04-21","1731533","<UNNAMED>","Barclay St, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.2519444444","-27.3180555556","13759","Tephrosia glomeruliflora","2062964","2021-10-26","2021-10-26","1783098","<UNNAMED>","Esk-Hampton road, c. 3.3km W of Regents Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177309953","-26.5817410147","13759","Tephrosia glomeruliflora","2100945","1970-04-01","1970-04-30","1814525","<UNNAMED>","Bruce Hwy 0.25m N of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0593986373","-27.5567346444","13759","Tephrosia glomeruliflora","2101045","1973-12-04","1973-12-04","1363798","<UNNAMED>","Griffith University Site, Kessels Rd, Mt.Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
