"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4178627977","-27.4151280973","11628","Ptilotus remotiflorus","1542976","1967-09-11","1967-09-11","1391103","<UNNAMED>","12 miles SSE of Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.5845136843","-21.9151411971","11628","Ptilotus remotiflorus","1573989","1977-06-01","1977-06-30","1354871","<UNNAMED>","Swords Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0845236381","-26.5817936293","11628","Ptilotus remotiflorus","1625209","1978-06-01","1978-06-30","1447267","<UNNAMED>","Between Quilpie and Grey Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1928501084","-24.1234664057","11628","Ptilotus remotiflorus","1626110","1990-05-15","1990-05-15","1429039","<UNNAMED>","Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0845056694","-26.0817839981","11628","Ptilotus remotiflorus","1636024","1981-10-04","1981-10-04","1421182","<UNNAMED>","Gidgee Tree hill, 50km E of Adavale, Ambathala Range area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.90951738","-25.12346398","11628","Ptilotus remotiflorus","1639047","1984-04-11","1984-04-11","1428161","<UNNAMED>","C. 14km Sw of Merrigal homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5261698675","-23.4401290404","11628","Ptilotus remotiflorus","1644852","1989-04-01","1989-04-30","1429405","<UNNAMED>","'Alroy', 80km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.45950948","-23.44013202","11628","Ptilotus remotiflorus","1706929","1989-06-28","1989-06-28","1479126","<UNNAMED>","Road N from Withywine homestead, to join Longreach-Silsoe road, 80km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.87616839","-24.87345576","11628","Ptilotus remotiflorus","1739276","1770-04-19","2001-10-25","1532783","<UNNAMED>","Mt Harden, Idalia National Park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9395178079","-22.2684747292","11628","Ptilotus remotiflorus","1758129","2000-01-24","2000-01-24","1538907","<UNNAMED>","2km W of 'Woodstock', Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4288888889","-22.7025","11628","Ptilotus remotiflorus","1793086","2009-03-26","2009-03-26","1605085","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3264709329","-23.6104170825","11628","Ptilotus remotiflorus","1807937","2004-05-25","2004-05-25","1636326","<UNNAMED>","1km NE of Winton-Jundah road, 2.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4106393162","-23.0081531412","11628","Ptilotus remotiflorus","1817810","2009-05-19","2009-05-19","1587308","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.33963927","-25.64830932","11628","Ptilotus remotiflorus","1818798","2011-09-09","2011-09-09","1584683","<UNNAMED>","Birdsville Developmental road, 10.7km east of Planet Arrabury Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2597222222","-23.8030555556","11628","Ptilotus remotiflorus","1826602","2009-03-11","2009-03-11","1595461","<UNNAMED>","Goneaway National Park, west of Limestone Rockhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.9550753299","-23.5218024493","11628","Ptilotus remotiflorus","1837254","2004-05-17","2004-05-17","1627941","<UNNAMED>","5.2km W of 'Vergemont' Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0612388889","-25.25765","11628","Ptilotus remotiflorus","1855050","2012-08-25","2012-08-25","1660637","<UNNAMED>","17km NE of Powell Creek crossing on Cudmore Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.91628889","-23.62915833","11628","Ptilotus remotiflorus","1857546","2012-07-16","2012-07-16","1649540","<UNNAMED>","C. 25km E of Mt Windsor house on track to Rocky Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.41623889","-25.00213","11628","Ptilotus remotiflorus","1864242","2012-08-22","2012-08-22","1646055","<UNNAMED>","7km S of Highlands on Cudmore Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.83472222","-23.10388889","11628","Ptilotus remotiflorus","1868239","2012-06-22","2012-06-22","1662038","<UNNAMED>","Braeside, outstation of Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.37631944","-25.0385","11628","Ptilotus remotiflorus","1872280","2012-08-22","2012-08-22","1664235","<UNNAMED>","About 15km S of Highlands on Cudmore Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.8950557288","-24.8658894098","11628","Ptilotus remotiflorus","1874096","2014-06-24","2014-06-24","1662353","<UNNAMED>","21.5km NW of Cardinals Cap. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.50749","-24.61649","11628","Ptilotus remotiflorus","1877556","2012-08-28","2012-08-28","1658192","<UNNAMED>","E of Swan Vale house, SE of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.6479703","-24.3601011","11628","Ptilotus remotiflorus","1885989","2016-06-07","2016-06-07","1670944","<UNNAMED>","15km E of Mount Dot. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.9379","-22.26965","11628","Ptilotus remotiflorus","1894478","2010-06-22","2010-06-22","1690721","<UNNAMED>","Woodstock, west of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.8344444444","-25.5730555556","11628","Ptilotus remotiflorus","1894937","2010-10-02","2010-10-02","1682273","<UNNAMED>","Trinidad, W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.9409166667","-22.2676666667","11628","Ptilotus remotiflorus","1896108","2010-11-03","2010-11-03","1694109","<UNNAMED>","118km south west of Winton on the road from Winton to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0372222222","-25.1611111111","11628","Ptilotus remotiflorus","1905443","2011-09-14","2011-09-14","1696268","<UNNAMED>","14m NW of Lisburne homestead on Eton Vale boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7872374961","-27.1297729887","11628","Ptilotus remotiflorus","1916900","2012-05-05","2012-05-05","1701803","<UNNAMED>","70km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.98916667","-24.08527778","11628","Ptilotus remotiflorus","1920135","2010-09-29","2010-09-29","1701069","<UNNAMED>","Tonkoro-Ban Ban Road, west of Vergemont channels.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.88181944","-25.55990833","11628","Ptilotus remotiflorus","1920737","2010-09-02","2010-09-02","1688104","<UNNAMED>","Trinidad. Foot of Cheviot Range, N of Trinidad homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
