"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5177777766","-20.4594444411","905","Osphranter rufus","927871","1986-06-01","1986-06-30","863574","180830","Redsoil plateau (One Mile bore area), Praire Ck gorge","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8344444433","-20.4149999966","905","Osphranter rufus","927884","1986-06-01","1986-06-30","863587","180843","White Mountains area","5400","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","144.62611111","-20.3816666633","905","Osphranter rufus","927889","1986-06-01","1986-06-30","863592","180848","Mickey Springs","900","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8577777777","-23.5083333333","905","Osphranter rufus","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.034493256","-26.0317928395","905","Osphranter rufus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","145.201123193","-22.1234617126","905","Osphranter rufus","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2166666958","-24.866666674","905","Osphranter rufus","868737","1993-09-22","","811019","INCIDENTAL","5km NW of Tambo","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.36778158","-22.9651187801","905","Osphranter rufus","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","144.534529354","-28.8151327524","905","Osphranter rufus","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"9","142.092823473","-21.5984839986","905","Osphranter rufus","556890","1977-04-14","1977-04-14","543010","163117","2-3km SE Combo WH on main rd","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"10","140.544223","-24.173152","905","Osphranter rufus","1936065","2014-05-07","2014-05-08","1717845","082","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","45","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"11","140.511556","-24.235949","905","Osphranter rufus","1936243","2014-05-10","2014-05-10","1718034","113","Curica Ck to Paraputcheri, Astrebla Downs National Park","30","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"12","140.463452","-24.218867","905","Osphranter rufus","1936261","2014-05-12","2014-05-13","1718096","133","Curica Ck to Paraputcheri, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"13","140.544919","-24.178148","905","Osphranter rufus","1935511","2016-08-03","2016-08-04","1717722","032","No2 via Kit Drive to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"14","140.599272","-24.18325","905","Osphranter rufus","1936087","2016-08-05","2016-08-06","1718258","210","Moordonka to No 2, Astrebla Downs National Park","146","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.57172","-27.97717","905","Osphranter rufus","1975918","2014-10-13","2014-10-13","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.55598","-28.0241","905","Osphranter rufus","1973639","2013-09-16","2013-09-16","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.5914","-27.96632","905","Osphranter rufus","1975923","2014-10-14","2014-10-14","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.58448","-27.96372","905","Osphranter rufus","1975936","2014-10-15","2014-10-15","1730299","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","145.66922","-27.9933","905","Osphranter rufus","1973783","2013-09-21","2013-09-21","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","145.66922","-27.9933","905","Osphranter rufus","1975789","2014-10-13","2014-10-13","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.48518","-27.97212","905","Osphranter rufus","1975614","2014-10-07","2014-10-07","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","145.616591","-27.986919","905","Osphranter rufus","1973067","2013-09-06","2013-09-06","1728883","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","145.607822","-27.984979","905","Osphranter rufus","1973225","2013-09-09","2013-09-09","1729038","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.593636","-27.983733","905","Osphranter rufus","1973226","2013-09-09","2013-09-09","1729039","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.610985","-27.993561","905","Osphranter rufus","1973383","2013-09-11","2013-09-11","1729190","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.610047","-28.016672","905","Osphranter rufus","1973385","2013-09-11","2013-09-11","1729316","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","145.598078","-28.026343","905","Osphranter rufus","1973394","2013-09-12","2013-09-12","1729325","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","145.609979","-28.015624","905","Osphranter rufus","1973400","2013-09-12","2013-09-12","1729934","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","145.63275","-27.99004","905","Osphranter rufus","1973782","2013-09-21","2013-09-21","1729357","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","145.60935","-28.02216","905","Osphranter rufus","1975627","2014-10-08","2014-10-08","1730137","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","145.60935","-28.02216","905","Osphranter rufus","1975768","2014-10-10","2014-10-10","1730137","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","145.59611","-28.02674","905","Osphranter rufus","1975922","2014-10-13","2014-10-13","1730134","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","145.57576","-28.02779","905","Osphranter rufus","1975952","2014-10-17","2014-10-17","1730142","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","146.61779709","-23.28177798","905","Osphranter rufus","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"35","148.926116551","-27.0650949357","905","Osphranter rufus","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"36","141.45117164","-20.09014719","905","Osphranter rufus","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"37","145.73036127","-28.93594932","905","Osphranter rufus","504917","1994-06-27","1994-06-27","510251","58672","Mitchell Hwy, 7km N of Barringun","450","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","146.14701196","-27.97761385","905","Osphranter rufus","502097","1994-06-28","1994-06-28","503115","53348","Balonne Hwy, 47km E of Cunnamulla","900","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","146.4010555555","-23.4418333333","905","Osphranter rufus","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"40","144.46294","-19.14497","905","Osphranter rufus","1255062","2007-03-15","2007-03-15","1131131","INCIDENTAL","Kennedy Development Road, Lyndhurst","20","13528","Blackbraes National Park","3461","Department of Environment, Science and Innovation","DES"
"41","143.0380555555","-22.5130555555","905","Osphranter rufus","1129826","1994-11-15","","1021977","INCIDENTAL","within 2 km or Bladensburg hiomestead","2000","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"42","147.7240201666","-27.8651320571","905","Osphranter rufus","1403870","2014-04-29","2014-04-29","1243764","INCIDENTAL","Thrushton National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"43","144.551138539","-22.9984649455","905","Osphranter rufus","556457","1991-07-01","1991-07-31","461854","162681","Betw Longreach & Muttaburra","54000","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"44","145.967835663","-28.1067860523","905","Osphranter rufus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"45","146.34468333","-23.43019","905","Osphranter rufus","1187600","2009-10-20","2009-10-20","1072609","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"46","146.37744333","-23.39262","905","Osphranter rufus","1187422","2010-04-11","2010-04-11","1072424","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"47","146.38967","-23.393788333","905","Osphranter rufus","1187412","2010-04-13","2010-04-13","1072414","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"48","146.37725333","-23.392681667","905","Osphranter rufus","1187420","2010-04-13","2010-04-13","1072422","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"49","144.51798591","-28.71507727","905","Osphranter rufus","1302128","2012-09-11","2012-09-11","1168338","INCIDENTAL","Spring outside basin bore fence","100","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"50","144.41709059","-28.75702584","905","Osphranter rufus","1302131","2012-09-12","2012-09-12","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"51","144.41709059","-28.75702584","905","Osphranter rufus","1302132","2012-09-13","2012-09-13","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"52","144.41709059","-28.75702584","905","Osphranter rufus","1302133","2012-09-14","2012-09-14","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"53","144.41709059","-28.75702584","905","Osphranter rufus","1302134","2012-09-15","2012-09-15","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"54","144.41709059","-28.75702584","905","Osphranter rufus","1302135","2012-09-16","2012-09-16","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"55","144.41709059","-28.75702584","905","Osphranter rufus","1302136","2012-09-17","2012-09-17","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"56","144.41709059","-28.75702584","905","Osphranter rufus","1302137","2012-09-18","2012-09-18","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"57","144.41709059","-28.75702584","905","Osphranter rufus","1302138","2012-09-19","2012-09-19","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"58","144.41709059","-28.75702584","905","Osphranter rufus","1302139","2012-09-20","2012-09-20","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"59","144.41709059","-28.75702584","905","Osphranter rufus","1302140","2012-09-21","2012-09-21","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"60","144.41709059","-28.75702584","905","Osphranter rufus","1302141","2012-09-22","2012-09-22","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"61","144.41709059","-28.75702584","905","Osphranter rufus","1302142","2012-09-23","2012-09-23","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"62","144.41709059","-28.75702584","905","Osphranter rufus","1302143","2012-09-24","2012-09-24","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"63","144.41709059","-28.75702584","905","Osphranter rufus","1302144","2012-09-25","2012-09-25","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"64","144.41709059","-28.75702584","905","Osphranter rufus","1302145","2012-09-26","2012-09-26","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"65","144.41709059","-28.75702584","905","Osphranter rufus","1302146","2012-09-27","2012-09-27","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"66","144.41709059","-28.75702584","905","Osphranter rufus","1302147","2012-09-28","2012-09-28","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"67","144.41709059","-28.75702584","905","Osphranter rufus","1302148","2012-09-29","2012-09-29","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"68","142.55685383","-18.38287546","905","Osphranter rufus","1242987","2010-11-22","2010-11-22","1121129","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","3000","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","146.589065","-20.657179","905","Osphranter rufus","1243268","2011-06-06","2011-06-06","1120148","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","146.609096","-20.64471","905","Osphranter rufus","1243280","2011-06-06","2011-06-06","1120158","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","144.182192","-18.048897","905","Osphranter rufus","1243527","2011-07-21","2011-07-21","1120518","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","145.97508692","-20.993438852","905","Osphranter rufus","1242034","2011-08-01","2011-08-01","1121015","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","145.975506","-21.007425","905","Osphranter rufus","1243794","2011-08-01","2011-08-01","1120948","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","146.038721","-21.122329","905","Osphranter rufus","1243552","2011-08-04","2011-08-04","1120612","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","146.054115","-21.062245","905","Osphranter rufus","1243768","2011-08-05","2011-08-05","1120864","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","145.46444","-20.068597","905","Osphranter rufus","1251507","2011-08-29","2011-08-29","1128766","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","145.502444","-20.090985","905","Osphranter rufus","1251469","2011-09-01","2011-09-01","1128726","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","138.1969","-18.9103","905","Osphranter rufus","1194938","2011-06-24","2011-06-24","1079387","<UNNAMED>","Herbertvale/Norfolk boundary","5","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"79","146.705289305","-22.377611406","905","Osphranter rufus","33814","1997-07-01","1997-07-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"80","145.101164435","-24.798453034","905","Osphranter rufus","562631","1992-01-01","1992-12-31","548773","171640","Terrick Terrick Stn","7200","7410","Clancy etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"81","144.76783517","-24.881789469","905","Osphranter rufus","562712","1992-01-01","1992-12-31","548854","171721","Idalia NP","7200","7410","Clancy etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"82","145.051166875","-25.048453609","905","Osphranter rufus","562780","1992-01-01","1992-12-31","548922","171789","Mt Calder Stn","7200","7410","Clancy etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"83","145.151167391","-25.248452729","905","Osphranter rufus","562808","1992-01-01","1992-12-31","548950","171817","Amaroo Stn","7200","7410","Clancy etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"84","149.617793221","-28.03175882","905","Osphranter rufus","562984","1992-01-01","1992-12-31","549126","172002","Ranchall Stn","5400","7410","Clancy etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"85","142.7456666666","-25.3691666666","905","Osphranter rufus","461251","2001-09-16","","454869","INCIDENTAL","Windorah","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"86","145.334489166","-26.0151238356","905","Osphranter rufus","557907","1976-01-26","1976-01-26","544027","164135","Lake Dartmouth, 100km WNW of Charleville","1800","7451","Connolly & Vaughan (1976)","3461","Department of Environment, Science and Innovation","DES"
"87","144.834491473","-25.5817944304","905","Osphranter rufus","560645","1977-02-01","1977-02-28","546786","169498","Wakes Lagoon Stn","7200","7452","Connolly (1977)","3461","Department of Environment, Science and Innovation","DES"
"88","147.11365028","-26.41510592","905","Osphranter rufus","539555","1956-01-01","1956-12-31","531602","119405","Morven","900","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"89","147.00115279","-26.49843979","905","Osphranter rufus","539584","1956-01-01","1956-12-31","531572","119434","Inglewood-Cunnamulla-Blackall area","54000","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"90","143.025959","-22.688457","905","Osphranter rufus","1171414","2009-10-07","2009-10-07","1058401","INCIDENTAL","Bladensburg NP Orchard","100","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"91","138.2246388888","-23.0227777777","905","Osphranter rufus","1017581","2007-04-01","2007-04-01","933101","CPOP15","Salty Bore, Cravens Peak property, approximately 50.1km northwest of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","138.3208849985","-23.0841739434","905","Osphranter rufus","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","138.5769444444","-23.295","905","Osphranter rufus","1009911","2007-03-31","2007-03-31","928009","INCIDENTAL","Cravens Peak property, north of the homestead on road to Glenormiston, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","138.5936111111","-23.3275","905","Osphranter rufus","1009976","2007-03-30","2007-03-30","928248","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","138.5952777777","-23.3294444444","905","Osphranter rufus","1009977","2007-03-30","2007-03-30","928037","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"96","138.5977777777","-23.3322222222","905","Osphranter rufus","1009978","2007-03-30","2007-03-30","928038","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"97","138.5997222222","-23.3338888888","905","Osphranter rufus","1009979","2007-03-30","2007-03-30","928039","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","138.6022222222","-23.3361111111","905","Osphranter rufus","1009980","2007-03-30","2007-03-30","927994","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","138.6086111111","-23.3413888888","905","Osphranter rufus","1009981","2007-03-30","2007-03-30","927995","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","138.6127777777","-23.345","905","Osphranter rufus","1009983","2007-03-30","2007-03-30","927997","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","138.6161111111","-23.3486111111","905","Osphranter rufus","1009985","2007-03-30","2007-03-30","927999","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","138.6183333333","-23.3555555555","905","Osphranter rufus","1009987","2007-03-30","2007-03-30","928001","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"103","138.6313888888","-23.3722222222","905","Osphranter rufus","1009988","2007-03-30","2007-03-30","928002","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"104","138.6388888888","-23.3772222222","905","Osphranter rufus","1009990","2007-03-30","2007-03-30","928004","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"105","138.5901944444","-23.3501111111","905","Osphranter rufus","1015348","2007-03-29","2007-03-29","933083","INCIDENTAL","Cravens Peak property, north of Coolibah Hole, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"106","138.5965833333","-23.3546111111","905","Osphranter rufus","1015350","2007-03-29","2007-03-29","933085","INCIDENTAL","Cravens Peak property, north of Coolibah Hole, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","138.6175","-23.3614166666","905","Osphranter rufus","1017634","2007-03-31","2007-03-31","935229","INCIDENTAL","Cravens Peak property, about 500m southwest of Carlo Road and 5.1km south-southwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"108","138.6133611111","-23.3651388888","905","Osphranter rufus","1017635","2007-03-31","2007-03-31","935188","INCIDENTAL","Cravens Peak property, low open gidgee woodland 5.2km south-southwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","138.5615555555","-23.3211388888","905","Osphranter rufus","1017648","2007-03-30","2007-03-30","935214","INCIDENTAL","Cravens Peak property, 2.9km northwest of the homestead, en route to Sandhill Bore, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"110","143.5344444433","-18.3149999966","905","Osphranter rufus","928251","1978-04-01","1978-04-30","863954","181210","Forsayth Rd just outside Georgetown","1800","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"111","146.98447175","-24.89844138","905","Osphranter rufus","521692","1970-10-01","1970-10-31","523487","102950","Mt Playfair Stn adj W edge Pluto TR","3600","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"112","144.217814832","-23.6318000281","905","Osphranter rufus","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"113","143.201165735","-24.198474073","905","Osphranter rufus","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"114","146.2808532714","-22.883687973","905","Osphranter rufus","567017","2001-09-13","","552920","Brad's dam","Cudmore National Park","100","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"115","144.380116859","-28.6577496391","905","Osphranter rufus","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"116","145.984447818","-22.2984559945","905","Osphranter rufus","557784","1968-03-14","1968-03-14","543904","164012","Oakvale Stn nr Lake Galilee","3600","7353","Davis (1968)","3461","Department of Environment, Science and Innovation","DES"
"117","145.99282932","-26.22761117","905","Osphranter rufus","520070","1994-10-07","1994-10-07","525103","101319","35 Km West C/ville on Adavale Rd","3600","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"118","141.35370376","-23.56177923","905","Osphranter rufus","520013","1995-07-05","1995-07-05","525160","101262","Mayne river-road crossing, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"119","147.80113797","-26.43173693","905","Osphranter rufus","519694","1996-05-20","1996-05-20","525479","100943","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"120","147.81303763","-26.41703688","905","Osphranter rufus","519707","1996-05-20","1996-05-20","525492","100956","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
