"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17726","Capparis lasiantha","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5119411431","-24.4609292025","17726","Capparis lasiantha","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5294408381","-24.4542624187","17726","Capparis lasiantha","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5138853877","-24.4412069987","17726","Capparis lasiantha","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.5211361591","-28.2989314379","17726","Capparis lasiantha","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.9660553871","-26.4062247542","17726","Capparis lasiantha","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"6","149.8843874468","-26.4093306556","17726","Capparis lasiantha","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"7","147.605833533","-23.151773661","17726","Capparis lasiantha","28656","1995-02-27","1995-02-27","11648","CBS 022","11km north of site 21","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.554442398","-22.811497713","17726","Capparis lasiantha","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.194171932","-22.839554136","17726","Capparis lasiantha","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.591104894","-22.259275087","17726","Capparis lasiantha","28664","1995-03-01","1995-03-01","11656","CBS 031","diamond Downs road in Wondabah on edge of cultivation","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.561661097","-22.095941533","17726","Capparis lasiantha","28666","1995-03-01","1995-03-01","11658","CBS 033","just north of Logan creek and Peak downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","147.100836373","-22.357331885","17726","Capparis lasiantha","28675","1995-03-03","1995-03-03","11667","CBS 044","CBS 044","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","147.31611151","-22.619832171","17726","Capparis lasiantha","28676","1995-03-03","1995-03-03","11668","CBS 045","new graded road - Monteagle to Blair Athol mine","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","147.44972074","-22.698442564","17726","Capparis lasiantha","28678","1995-03-03","1995-03-03","11670","CBS 047","monteagle - Blair athol road state forest 127","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","147.638336693","-23.569272509","17726","Capparis lasiantha","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","147.314165483","-22.19399843","17726","Capparis lasiantha","28685","1995-04-19","1995-04-19","11677","CBS 060","Mazeppa NP: Mazeppa N.P. near water tank in the norhtern part of the park","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","146.704733322","-22.380666429","17726","Capparis lasiantha","28686","1995-04-19","1995-04-19","11678","CBS 062","Belyando: epping Forest NP","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","147.266404423","-24.075940229","17726","Capparis lasiantha","28698","1995-04-23","1995-04-23","11690","CBS 074","Echo hills road on route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","146.711127769","-23.137888377","17726","Capparis lasiantha","28705","1995-04-24","1995-04-24","11697","CBS 081","84km on Clermont - Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"20","146.547524575","-23.827888301","17726","Capparis lasiantha","28720","1995-04-26","1995-04-26","11712","CBS 097","Alpha- Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","147.56000849","-23.909827108","17726","Capparis lasiantha","28723","1995-04-27","1995-04-27","11715","CBS 100","51.4km south along Ducabrook - Rutlands rroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","147.825272212","-22.745384193","17726","Capparis lasiantha","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"23","148.564993766","-23.721763747","17726","Capparis lasiantha","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"24","148.272487622","-23.548439689","17726","Capparis lasiantha","28761","1995-06-02","1995-06-02","11753","CBS 138","just past rubbish dump on Connigans road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"25","146.3272849544","-22.8854794943","17726","Capparis lasiantha","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.855711","-26.154314","17726","Capparis lasiantha","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"27","141.1","-23.6666666666","17726","Capparis lasiantha","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"28","148.7812","-23.7043","17726","Capparis lasiantha","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"29","148.435","-23.1441","17726","Capparis lasiantha","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"30","148.8175","-23.5863","17726","Capparis lasiantha","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"31","150.464412703","-23.18342241","17726","Capparis lasiantha","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"32","150.471912495","-23.235366306","17726","Capparis lasiantha","28841","1995-06-01","1995-06-01","11833","ELS ECNR11","The Caves: Hills to south of Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"33","150.465246619","-23.217033336","17726","Capparis lasiantha","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"34","150.42024724","-23.211755219","17726","Capparis lasiantha","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"35","150.400802497","-23.207311169","17726","Capparis lasiantha","28825","1995-09-07","1995-09-07","11817","ELS ECNR32A","The Caves: South Yaamba remnant eucalypt","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"36","146.734454734","-22.381777354","17726","Capparis lasiantha","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","149.96775284","-23.348422984","17726","Capparis lasiantha","29388","1770-05-23","1999-04-19","12106","LST CRAGBOG","Craigilee - Boggy Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","148.484436911","-23.598432328","17726","Capparis lasiantha","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","149.684422105","-22.631759958","17726","Capparis lasiantha","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","148.517768672","-23.515100593","17726","Capparis lasiantha","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","150.217750904","-24.615080926","17726","Capparis lasiantha","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","150.367748039","-23.181755167","17726","Capparis lasiantha","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","147.634163769","-22.739274318","17726","Capparis lasiantha","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","147.631107723","-22.728441351","17726","Capparis lasiantha","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","148.629166039","-24.466202175","17726","Capparis lasiantha","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","143.1342777777","-25.1507777777","17726","Capparis lasiantha","2099533","2022-11-22","","1813399","WNP_04","On northern side of Desert waterhole directly adjasent to toruist track. Plot uses pig track monitoring site","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"47","143.2900555555","-25.1865555555","17726","Capparis lasiantha","2099536","2022-11-23","","1813397","WNP_06","On Barcoo river near windmill. Used to be pumpsite for house.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"48","148.9748243799","-24.1938791426","17726","Capparis lasiantha","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"49","148.9378426199","-24.2470447978","17726","Capparis lasiantha","1260633","2009-08-12","2009-08-12","1135738","INCIDENTAL","at lily dam near Augustines Dam, south of peg 133 (~400m sth of wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"50","150.1038943048","-27.8273022912","17726","Capparis lasiantha","430811","1999-11-26","","423240","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"51","149.2269235213","-23.5798146969","17726","Capparis lasiantha","430825","1999-09-17","","423253","INCIDENTAL","Taunton National Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.1827523717","-24.6836944085","17726","Capparis lasiantha","459333","1999-09-12","","453079","INCIDENTAL","Uncle Tom's Road, S.E. Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"53","141.2027777777","-23.8694444444","17726","Capparis lasiantha","1191126","1995-03-23","","1075996","INCIDENTAL","Middle Creek Crossing Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"54","141.2027777777","-23.8694444444","17726","Capparis lasiantha","1191184","1995-03-20","","1076071","INCIDENTAL","Middle Creek Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"55","149.4427712553","-27.0457911394","17726","Capparis lasiantha","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"56","147.7931930433","-26.4892930549","17726","Capparis lasiantha","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"57","147.328978422","-26.1810239099","17726","Capparis lasiantha","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"58","148.055809746","-26.0971355823","17726","Capparis lasiantha","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"59","149.451496967","-27.0555054158","17726","Capparis lasiantha","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"60","147.8309828727","-26.4828121869","17726","Capparis lasiantha","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"61","147.6725036778","-26.4798455116","17726","Capparis lasiantha","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"62","148.365256737","-26.136392737","17726","Capparis lasiantha","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"63","148.0820052632","-26.0924812641","17726","Capparis lasiantha","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"64","147.5328005784","-26.2845215076","17726","Capparis lasiantha","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"65","147.2234393465","-26.3276934594","17726","Capparis lasiantha","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"66","147.2159607038","-26.2012202638","17726","Capparis lasiantha","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"67","148.5280460601","-26.4511267731","17726","Capparis lasiantha","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"68","147.1990301693","-26.3920002992","17726","Capparis lasiantha","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"69","148.5584938644","-26.4846950512","17726","Capparis lasiantha","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"70","149.9779569599","-26.2815891104","17726","Capparis lasiantha","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"71","149.705364","-27.28859","17726","Capparis lasiantha","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"72","146.8625661218","-21.6764996007","17726","Capparis lasiantha","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","146.9456971255","-21.7232399522","17726","Capparis lasiantha","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","146.9276471354","-21.7180108985","17726","Capparis lasiantha","567069","2002-11-09","2002-11-09","552954","Site D","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","146.8807496046","-21.7217603564","17726","Capparis lasiantha","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","146.8617225664","-21.6893555564","17726","Capparis lasiantha","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","149.173317184","-23.481760729","17726","Capparis lasiantha","29518","1995-10-17","1995-10-17","12226","NP_ TAUNRS1","Taunton NP - Taunton section: 200m south of NW corner","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"78","149.171651265","-23.491483687","17726","Capparis lasiantha","29524","1995-10-17","1995-10-17","12232","NP_ TAUNRI5","Taunton NP - Taunton section: Approx. 200-300 metres SW of the creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","149.23165062","-23.502594274","17726","Capparis lasiantha","29550","1995-10-17","1995-10-17","12258","NP_ TAUNJ01","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"80","149.23331654","-23.491205318","17726","Capparis lasiantha","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"81","149.236094589","-23.506760232","17726","Capparis lasiantha","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"82","149.234150631","-23.510371226","17726","Capparis lasiantha","29556","1995-10-18","1995-10-18","12264","NP_ TAUNJ07","Taunton NP - Taunton section: Approx. 300m SSW of J06","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"83","149.225261838","-23.529260184","17726","Capparis lasiantha","29564","1995-10-18","1995-10-18","12272","NP_ TAUNJ12","Taunton NP - Taunton section: Approx. 80m North of Red Hill/ Taunton fence and approx. 60m east of NS fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","149.197206161","-23.526483324","17726","Capparis lasiantha","29543","1995-10-19","1995-10-19","12251","NP_ TAUNR22","Taunton NP - Taunton section: Red Hill/Taunton boundary approx. 1km from first fenceline East of boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"85","149.273038137","-23.504260053","17726","Capparis lasiantha","29574","1995-10-20","1995-10-20","12282","NP_ TAUNJ23","Taunton NP - Taunton section: Along creekline","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"86","149.227538989","-23.560316085","17726","Capparis lasiantha","29910","1998-07-27","1998-07-27","12603","NP_ REDHR02","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","149.225372986","-23.555760097","17726","Capparis lasiantha","29937","1998-07-29","1998-07-29","12630","NP_ REDHR26","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"88","149.222706023","-23.556427111","17726","Capparis lasiantha","29941","1998-07-29","1998-07-29","12634","NP_ REDHR28","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"89","150.3302777777","-23.2972222222","17726","Capparis lasiantha","1001857","2005-10-26","","921271","<UNNAMED>","Alton Downs Refuse Station. Cnr Ridgelands and Stanwell-Wa","500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"90","150.164417254","-24.410358224","17726","Capparis lasiantha","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","146.667796954","-23.331777704","17726","Capparis lasiantha","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"92","150.834406783","-24.41508463","17726","Capparis lasiantha","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"93","150.334414044","-23.481754322","17726","Capparis lasiantha","28211","1994-03-26","1994-03-26","11209","ACQ STAN12","Stanwell: Extra species observed near site 03","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","150.651910323","-24.601471876","17726","Capparis lasiantha","28119","1994-07-28","1994-07-28","11118","ACQ BILO01","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"95","148.5177711","-23.715099022","17726","Capparis lasiantha","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"96","148.484440403","-23.89843015","17726","Capparis lasiantha","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"97","150.099695315","-23.086201043","17726","Capparis lasiantha","28197","1996-03-15","1996-03-15","11195","ACQ EDENR05","Eden Bann: Southern side of the block approx. 200m N of the vehicle tack adjacent to an old wire fence.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"98","150.324414107","-23.540921111","17726","Capparis lasiantha","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","150.617743247","-24.331750281","17726","Capparis lasiantha","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"100","149.860531203","-22.74120377","17726","Capparis lasiantha","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","149.826931526","-23.533995245","17726","Capparis lasiantha","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"102","149.827551561","-23.550581071","17726","Capparis lasiantha","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"103","150.86821","-26.52252","17726","Capparis lasiantha","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"104","150.86821","-26.52252","17726","Capparis lasiantha","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"105","150.4760822501","-23.3400895358","17726","Capparis lasiantha","1510825","1975-09-01","1975-09-01","1375941","<UNNAMED>","10.4km by road NW of Rockhampton towards Waroula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.75108651","-22.58176052","17726","Capparis lasiantha","1515001","1947-12-01","1947-12-01","1391469","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.7760990978","-21.3401073336","17726","Capparis lasiantha","1526701","1907-10-01","1907-10-31","1345690","<UNNAMED>","Mt Lookout Station, via Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.0845324848","-26.0818021087","17726","Capparis lasiantha","1526707","1955-10-13","1955-10-13","1386332","<UNNAMED>","Thylungra, C. 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.1928446139","-20.6901450128","17726","Capparis lasiantha","1526708","1770-04-19","2000-11-07","1350598","<UNNAMED>","Gilmore Siding (now Bookin siding), c. 40 miles from Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.5928481561","-27.906782584","17726","Capparis lasiantha","1530831","1976-09-05","1976-09-05","1374308","<UNNAMED>","WARLUS III, Site R41. 8km WNW of Nulla station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.5010747285","-23.4984210759","17726","Capparis lasiantha","1533495","1963-10-06","1963-10-06","1386173","<UNNAMED>","Fitzroy River floodplain, W of Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.7510747285","-23.7484210759","17726","Capparis lasiantha","1533496","1943-11-25","1943-11-25","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
