"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.986339137","-25.130916253","11972","Glycosmis trifoliata","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","148.5836250816","-20.2689549257","11972","Glycosmis trifoliata","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.917724106","-24.281751494","11972","Glycosmis trifoliata","29068","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.051069671","-24.181753524","11972","Glycosmis trifoliata","29098","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.017728326","-25.23174886","11972","Glycosmis trifoliata","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.951056846","-24.281750966","11972","Glycosmis trifoliata","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.46774678","-23.148422495","11972","Glycosmis trifoliata","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.084402159","-24.13175369","11972","Glycosmis trifoliata","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.451079965","-23.165089414","11972","Glycosmis trifoliata","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.455246932","-23.156755444","11972","Glycosmis trifoliata","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","148.9436714258","-20.954994383","11972","Glycosmis trifoliata","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"11","148.8977777777","-21.2308333333","11972","Glycosmis trifoliata","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"12","148.7269132687","-20.4557258089","11972","Glycosmis trifoliata","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.5594343095","-16.6568000049","11972","Glycosmis trifoliata","1512274","1967-06-16","1967-06-16","1363079","<UNNAMED>","Hartley's Creek between Cairns & Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4761035035","-15.7401385465","11972","Glycosmis trifoliata","1514370","1973-09-04","1973-09-04","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.917748542","-20.0817729505","11972","Glycosmis trifoliata","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.509432204","-16.2734686251","11972","Glycosmis trifoliata","1516170","1948-09-05","1948-09-05","1348681","<UNNAMED>","Schnapper Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2511163","-12.74849401","11972","Glycosmis trifoliata","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4261188891","-13.6734891699","11972","Glycosmis trifoliata","1518838","1973-09-07","1973-09-07","1372253","<UNNAMED>","TR 14 Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5010856","-20.49843819","11972","Glycosmis trifoliata","1519355","1770-04-19","2000-11-07","1390440","<UNNAMED>","Edgecombe Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5594343095","-16.6568000049","11972","Glycosmis trifoliata","1520137","1966-12-01","1966-12-31","1395808","<UNNAMED>","Hartleys Creek on Cook Hwy N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9427860948","-11.5901652573","11972","Glycosmis trifoliata","1522330","1969-07-03","1969-07-03","1348652","<UNNAMED>","Hannibal Island near Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5594343095","-16.6568000049","11972","Glycosmis trifoliata","1523749","1957-08-24","1957-08-24","1351450","<UNNAMED>","Hartley's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9177676429","-16.9151333383","11972","Glycosmis trifoliata","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.9261178938","-11.24016731","11972","Glycosmis trifoliata","1528470","1969-07-12","1969-07-12","1387385","<UNNAMED>","Cairncross Islet West, C 16K NE of Puddingpan Harbour near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.462777778","-12.621388889","11972","Glycosmis trifoliata","1528494","1969-07-24","1969-07-24","1381799","<UNNAMED>","Great Barrier Reef, Restoration Rock near cape Weymouth, Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2594522224","-13.9234891699","11972","Glycosmis trifoliata","1534873","1966-08-29","1966-08-29","1355106","<UNNAMED>","SE slopes of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5927676429","-16.9234666716","11972","Glycosmis trifoliata","1538225","1973-03-23","1973-03-23","1398369","<UNNAMED>","Bridle logging area, Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5927706123","-17.0067980002","11972","Glycosmis trifoliata","1538226","1973-11-21","1973-11-21","1365717","<UNNAMED>","SFR 607, Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.41778749","-10.91517154","11972","Glycosmis trifoliata","1540786","1965-10-29","1965-10-29","1346252","<UNNAMED>","S of Bamaga 27K SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5011125464","-13.4984872731","11972","Glycosmis trifoliata","1542308","1962-01-01","1962-12-31","1351001","<UNNAMED>","McIlwraith Range NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844343095","-16.9151333383","11972","Glycosmis trifoliata","1544339","1973-11-21","1973-11-21","1383666","<UNNAMED>","Bridle Creek c 12M SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4261188891","-13.7901558366","11972","Glycosmis trifoliata","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.3427855558","-13.9234891699","11972","Glycosmis trifoliata","1548744","1971-09-13","1971-09-13","1377083","<UNNAMED>","5.8K from Rocky River, Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.3761188891","-13.8401558366","11972","Glycosmis trifoliata","1551519","1962-10-11","1962-10-11","1381389","<UNNAMED>","Upper Massy Creek C 15M S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.84272656","-24.17341899","11972","Glycosmis trifoliata","1551594","1970-12-03","1970-12-03","1339486","<UNNAMED>","Eurimbula Holding between Eurimbula & Middle Creeks E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2761188891","-13.7734891699","11972","Glycosmis trifoliata","1552341","1969-10-01","1969-10-31","1367582","<UNNAMED>","N Western Fall of McIlwraith Range at head of Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2594356048","-15.4901392542","11972","Glycosmis trifoliata","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.1594334189","-17.9401272875","11972","Glycosmis trifoliata","1557354","1908-01-01","1908-01-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2511035035","-15.7484718798","11972","Glycosmis trifoliata","1559685","1969-05-01","1969-05-31","1357046","<UNNAMED>","0.5M W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5844343095","-16.9151333383","11972","Glycosmis trifoliata","1559877","1964-11-01","1964-11-30","1373800","<UNNAMED>","Bridle Creek C 19M ESE of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.2511162963","-12.5818273441","11972","Glycosmis trifoliata","1564280","1973-01-04","1973-01-04","1355836","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6761039456","-17.0901313336","11972","Glycosmis trifoliata","1566711","1977-01-25","1977-01-25","1377082","<UNNAMED>","SFR 675 Mulgrave logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.417782963","-12.7484940108","11972","Glycosmis trifoliata","1567291","1944-04-11","1944-04-11","1391744","<UNNAMED>","Chilli Creek 5M SW Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1180555556","-15.4288888889","11972","Glycosmis trifoliata","1568784","1977-04-02","1977-04-02","1349425","<UNNAMED>","Cooktown, Jensen's crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9761070504","-14.5068104707","11972","Glycosmis trifoliata","1570723","1973-10-22","1973-10-22","1395748","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5844322","-16.41513529","11972","Glycosmis trifoliata","1582513","1963-05-23","1963-05-23","1367583","<UNNAMED>","Green Ant Island, Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.8427913406","-12.6568336277","11972","Glycosmis trifoliata","1586947","1989-12-10","1989-12-10","1459091","<UNNAMED>","Lake McLeod, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.3927855558","-13.6734891699","11972","Glycosmis trifoliata","1588366","1978-07-25","1978-07-25","1450988","<UNNAMED>","Leo Creek upstream from falls on E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.09277778","-15.14944444","11972","Glycosmis trifoliata","1591004","1962-01-01","1962-12-31","1426649","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4261188891","-13.9068225032","11972","Glycosmis trifoliata","1591304","1980-11-05","1980-11-05","1445934","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.075","-20.291666667","11972","Glycosmis trifoliata","1593076","1985-10-28","1985-10-28","1438358","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.6427869912","-12.4568306248","11972","Glycosmis trifoliata","1594854","1988-07-07","1988-07-07","1453551","<UNNAMED>","Northern Peak, Wenlock River, Moreton Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.40945222","-13.87348917","11972","Glycosmis trifoliata","1596351","1980-11-07","1980-11-07","1462911","<UNNAMED>","C 18K NW of Silver Plains Station on a minor left bank tributary of Massy Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2261035035","-15.6734718798","11972","Glycosmis trifoliata","1599682","1984-12-02","1984-12-02","1461456","<UNNAMED>","Base of Black Mountain S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.4594220326","-20.106776053","11972","Glycosmis trifoliata","1601010","1976-05-13","1976-05-13","1455590","<UNNAMED>","'Gloucester Park' Sinclair Bay N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.35943684","-15.92347188","11972","Glycosmis trifoliata","1601309","1977-09-15","1977-09-15","1409412","<UNNAMED>","Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.444166667","-20.920277778","11972","Glycosmis trifoliata","1604078","1989-03-29","1989-03-29","1449961","<UNNAMED>","St Bees Island 36K NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9863429592","-25.1309160504","11972","Glycosmis trifoliata","1604284","1982-08-15","1982-08-15","1447295","<UNNAMED>","Near Walla, island in the Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.65941521","-20.09010628","11972","Glycosmis trifoliata","1611404","1985-11-11","1985-11-11","1460081","<UNNAMED>","ARMIT ISLAND WHITSUNDAY REGION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2094394","-16.09013718","11972","Glycosmis trifoliata","1612251","1972-12-09","1972-12-09","1440747","<UNNAMED>","Junction of Boolbin Creek & Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.0927216854","-24.8234154789","11972","Glycosmis trifoliata","1612362","1984-09-18","1984-09-18","1409001","<UNNAMED>","Mt Bucca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.4912830413","-23.1646948651","11972","Glycosmis trifoliata","1614198","1989-06-10","1989-06-10","1440879","<UNNAMED>","Olsens Caves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.942477601","-21.3270478862","11972","Glycosmis trifoliata","1617572","1986-10-26","1986-10-26","1436325","<UNNAMED>","Cut Creek at base of Eton Range, SF 652-658 Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.7594152086","-20.2901062839","11972","Glycosmis trifoliata","1618150","1985-11-07","1985-11-07","1450308","<UNNAMED>","Conway NP, Shute Harbour C 35K NE of Proserpine on track from campsite to Hayward Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.942726559","-24.2900856564","11972","Glycosmis trifoliata","1620548","1989-11-06","1989-11-06","1460495","<UNNAMED>","Deepwater NP 40K E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.7260818753","-20.1067729505","11972","Glycosmis trifoliata","1621009","1985-07-01","1985-07-31","1430489","<UNNAMED>","Double Cone Island, Whitsunday Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.2761162963","-12.7734940108","11972","Glycosmis trifoliata","1621136","1990-04-19","1990-04-19","1414765","<UNNAMED>","About 7km SW of King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.0094120133","-20.9234345051","11972","Glycosmis trifoliata","1621467","1984-08-01","1984-08-31","1404415","<UNNAMED>","West Pinnacle near Cape Hillsborough c 40K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.075","-20.291666667","11972","Glycosmis trifoliata","1622201","1985-11-09","1985-11-09","1405979","<UNNAMED>","Near Hill inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6927676429","-16.8234666716","11972","Glycosmis trifoliata","1623307","1987-01-22","1987-01-22","1401922","<UNNAMED>","Foot of MacAlister Range 2.5K ENE of Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.448333333","-14.68","11972","Glycosmis trifoliata","1623315","1988-09-26","1988-09-26","1428059","<UNNAMED>","Lizard Island near Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.2927453467","-20.7901011718","11972","Glycosmis trifoliata","1623719","1986-12-15","1986-12-15","1460876","<UNNAMED>","Carlisle Island 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.7927875062","-12.6568296982","11972","Glycosmis trifoliata","1624280","1988-07-05","1988-07-05","1440268","<UNNAMED>","Telecom Rd, Wenlcok River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.448611111","-14.68","11972","Glycosmis trifoliata","1626662","1990-07-24","1990-07-24","1423939","<UNNAMED>","Lizard Island, Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4594393969","-16.0901371778","11972","Glycosmis trifoliata","1627539","1971-10-01","1971-10-31","1434963","<UNNAMED>","Between Noah Head & Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.2594496296","-12.7401606775","11972","Glycosmis trifoliata","1629970","1977-11-22","1977-11-22","1445746","<UNNAMED>","Middle claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.5844692148","-14.9151594733","11972","Glycosmis trifoliata","1630088","1979-12-29","1979-12-29","1425316","<UNNAMED>","On 50M transect dune E of Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.9261178938","-11.24016731","11972","Glycosmis trifoliata","1631616","1820-01-01","1820-12-31","1461872","<UNNAMED>","Cairncross Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.7260818753","-20.1067729505","11972","Glycosmis trifoliata","1631862","1985-11-10","1985-11-10","1447889","<UNNAMED>","Double Cone Island, Whitsunday.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.20943684","-15.82347188","11972","Glycosmis trifoliata","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.9427522627","-20.8734381885","11972","Glycosmis trifoliata","1633408","1986-12-08","1986-12-08","1421768","<UNNAMED>","Acacia Island in Newry Group of islands N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.2510677722","-24.0817536452","11972","Glycosmis trifoliata","1636120","1981-12-01","1981-12-31","1444050","<UNNAMED>","Dan Dan Scrub, Calliope shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9863429592","-25.1309160504","11972","Glycosmis trifoliata","1636125","1982-12-01","1982-12-31","1399164","<UNNAMED>","Island in Burnett River at Walla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2638888889","-15.6322222222","11972","Glycosmis trifoliata","1636632","1973-06-01","1973-06-30","1455667","<UNNAMED>","Dowlings Hill on Mt Amos Rd S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.7260818753","-20.4734396172","11972","Glycosmis trifoliata","1636950","1985-11-04","1985-11-04","1435725","<UNNAMED>","Wilson Beach C 30K E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.088888889","-20.2875","11972","Glycosmis trifoliata","1637702","1985-05-11","1985-05-11","1451353","<UNNAMED>","White Bay, Haslewood Island, Whitsunday Group of islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.9927676429","-16.7568000049","11972","Glycosmis trifoliata","1638095","1981-09-01","1981-09-01","1446239","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.41778556","-13.74848917","11972","Glycosmis trifoliata","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.2927453467","-20.7901011718","11972","Glycosmis trifoliata","1649971","1986-09-06","1986-09-06","1459557","<UNNAMED>","Carlisle island behind camp site 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.8927913406","-12.6235002944","11972","Glycosmis trifoliata","1651809","1990-09-09","1990-09-09","1423034","<UNNAMED>","Unigan (Pistol Club area), Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.2511163","-12.74849401","11972","Glycosmis trifoliata","1651968","1948-06-09","1948-06-09","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.392782963","-12.6568273441","11972","Glycosmis trifoliata","1652200","1988-07-16","1988-07-16","1439259","<UNNAMED>","Chilli Creek on the track to Albatross Cove, Chilli Beach S of Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.3427372769","-21.7567587779","11972","Glycosmis trifoliata","1655087","1989-10-24","1989-10-24","1444880","<UNNAMED>","Near Smith Bluff, South Percy Island 50K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.2927453467","-20.7901011718","11972","Glycosmis trifoliata","1656572","1986-09-04","1986-09-04","1447178","<UNNAMED>","Turtle Bay, Carlisle Island 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.9094426982","-15.8734737257","11972","Glycosmis trifoliata","1657787","1987-03-05","1987-03-05","1410384","<UNNAMED>","Mt Scatterbrain C 4K SW of Butchers Hill, Lower W facing slopes below the terrace.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.1261123638","-14.5068127819","11972","Glycosmis trifoliata","1657877","1979-11-25","1979-11-25","1409734","<UNNAMED>","Lakefield NP, Jenny Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.5823281501","-20.258436474","11972","Glycosmis trifoliata","1658359","1989-06-14","1989-06-14","1435796","<UNNAMED>","SE base of Mt Dryander, middle branch of Dryander Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.3207892633","-23.994532401","11972","Glycosmis trifoliata","1659895","1997-01-23","1997-01-23","1514199","<UNNAMED>","N bank of Machine Creek, approx. 1km downstream from Bruce Highway bridge, approx. 24km from Gladstone (Ex. Coll. 23 59 46 151 19 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.8347357848","-12.6462780723","11972","Glycosmis trifoliata","1660830","1994-06-21","1994-06-21","1505618","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.45942558","-21.02343939","11972","Glycosmis trifoliata","1661435","1992-12-17","1992-12-17","1504691","<UNNAMED>","Massy Creek area, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.0850032312","-12.2482180969","11972","Glycosmis trifoliata","1661910","1996-06-25","1996-06-25","1502751","<UNNAMED>","BOlt Head, Temple Bay (GPS 12 14 50 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.092781009","-12.256829208","11972","Glycosmis trifoliata","1663566","1991-07-13","1991-07-13","1494774","<UNNAMED>","1km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.75943728","-17.22346467","11972","Glycosmis trifoliata","1664887","1992-12-30","1992-12-30","1492102","<UNNAMED>","Mulgrave River Forestry Road, south of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.0427635906","-19.2734499394","11972","Glycosmis trifoliata","1664895","1992-12-24","1992-12-24","1477111","<UNNAMED>","Cape Cleveland, Bowling Green Bay NP, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.5594152086","-20.1234396172","11972","Glycosmis trifoliata","1670533","1992-07-21","1992-07-21","1489404","<UNNAMED>","Earlando Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
