"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0756426901","-19.679060785","897","Petrogale assimilis","897008","1996-07-06","","837901","<UNNAMED>","Hughenden Spotted Gum (Corymbia citriodora) Survey, Site D; Ridgetop at Taphozous georgianus cave (sandstone)","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1","144.50111111","-20.29833333","897","Petrogale assimilis","939794","1977-01-01","1977-12-31","875493","205902","Porcupine Gorge [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5388888877","-19.0244444411","897","Petrogale assimilis","939910","1986-01-01","1986-12-31","875609","206019","Watch Hill Stn [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"3","147.03165536","-19.25539479","897","Petrogale assimilis","549045","1990-12-01","1990-12-31","469241","143851","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"4","143.89924429","-19.5474477","897","Petrogale assimilis","1360005","2013-10-30","2013-10-30","1214747","INCIDENTAL","Gorge Creek Road, spotlighting transect","50","12213","Winter","199","Private Individual",""
"5","146.7674","-19.3818","897","Petrogale assimilis","566482","1977-05-06","1977-05-06","552497","INCIDENTAL","Mount Stuart, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.45751967","-19.07568918","897","Petrogale assimilis","548992","1995-01-01","1995-12-31","469297","143798","Black Rock on Lyndhurst Stn WNW of Townsville","300","6119","Spencer (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","146.78027084","-19.34428582","897","Petrogale assimilis","549110","1995-01-01","1995-12-31","469144","143916","Mt Stuart nr Townsville","450","6119","Spencer (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4552777766","-19.3877777744","897","Petrogale assimilis","926482","1982-05-01","1982-05-31","862185","179426","Hervey Range on Tabletop Stn","500","9700","Barker (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","147.4677777766","-20.49833333","897","Petrogale assimilis","939776","1983-01-01","1983-12-31","875475","205884","Mt Wickham area [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"10","146.946271911","-19.435567002","897","Petrogale assimilis","2122135","2007-04-20","2007-04-20","1827551","INCIDENTAL","Alligator Creek Section, Bowling Green Bay National Park NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","144.32891085","-19.19291211","897","Petrogale assimilis","549020","1995-01-01","1995-12-31","469270","143826","Horse Mountain 13km S of Black Rock, Lyndhurst Stn","450","6119","Spencer (1996)","3461","Department of Environment, Science and Innovation","DES"
"12","146.6219444433","-18.73583333","897","Petrogale assimilis","939937","1770-05-23","1948-12-31","875636","206046","Palm Island","8000","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"13","147.28443247","-19.78178114","897","Petrogale assimilis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8844444433","-20.3649999966","897","Petrogale assimilis","939788","1984-01-01","1984-12-31","875487","205896","White Mt Creek [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"15","144.77723734","-19.4598529","897","Petrogale assimilis","550823","1988-04-15","1988-04-15","467442","157031","Geologists Find Cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"16","144.35946591","-19.08735661","897","Petrogale assimilis","548996","1995-01-01","1995-12-31","469301","143802","8km W of Black Rock, Lyndhurst Stn","900","6119","Spencer (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","144.1612483145","-19.6185909539","897","Petrogale assimilis","897377","1996-07-07","","837903","<UNNAMED>","Hughenden Spotted Gum Survey, Cheviot Hills area; Midslope; Site A","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"18","146.9844444433","-20.5316666633","897","Petrogale assimilis","939773","1982-01-01","1982-12-31","875472","205881","The Twins [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"19","146.94708","-19.43596","897","Petrogale assimilis","1181660","2010-03-16","","1067288","<UNNAMED>","Bowling Green Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","144.1569444444","-19.5519444444","897","Petrogale assimilis","574353","2001-10-14","","556255","INCIDENTAL","Blackbraes N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.2808333333","-19.4997222222","897","Petrogale assimilis","574342","2001-10-15","","556281","INCIDENTAL","PICNIC SPRING, BLACKBRAES N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","145.234444871","-20.6484647255","897","Petrogale assimilis","556767","1989-01-01","1989-12-31","542887","162994","Part of Ellimeek Holding, SW of Pentland","3600","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"23","146.7844444433","-19.28166666","897","Petrogale assimilis","939191","1770-05-23","1926-12-31","874890","205241","Townsville area","6500","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"24","144.3344444433","-19.3316666633","897","Petrogale assimilis","939834","1976-01-01","1976-12-31","875533","205942","Lyndhurst Stn [S of] via Lynd Junction [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"25","144.0449999988","-19.9036111077","897","Petrogale assimilis","939815","1986-01-01","1986-12-31","875514","205923","Maiden Springs Stn [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"26","146.80527001","-19.14428644","897","Petrogale assimilis","551305","1994-01-01","1994-12-31","466981","157513","Proposed Bolger Bay NR, Magnetic Island","500","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4574999988","-19.0755555522","897","Petrogale assimilis","926499","1990-04-01","1990-04-30","862202","179443","Black Rock, Lyndhurst Stn","900","10522","Spencer (1991)","3461","Department of Environment, Science and Innovation","DES"
"28","146.75527134","-19.41928562","897","Petrogale assimilis","551429","1997-05-25","1997-05-25","466879","157637","Ross River Dam, E of dam wall","1800","5904","Wieneke (1997)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1177777766","-19.0816666633","897","Petrogale assimilis","939901","1980-01-01","1980-12-31","875600","206010","E of Greenvale [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7677777766","-19.3316666633","897","Petrogale assimilis","939835","1983-02-09","1983-02-09","875534","205943","Mt Stuart (roadkill) [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"31","146.95111111","-19.44833333","897","Petrogale assimilis","939830","1990-01-01","1990-12-31","875529","205938","Mt Elliot via Townsville [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"32","144.80112586","-19.44846389","897","Petrogale assimilis","550821","1770-05-23","1988-12-31","467493","157029","Broken River Karst system","5000","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"33","146.8348305555","-19.1025888888","897","Petrogale assimilis","460543","2000-12-12","2001-02-10","454171","INCIDENTAL","Horseshoe Bay","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","144.35111111","-20.3816666633","897","Petrogale assimilis","939784","1983-04-13","1983-04-13","875483","205892","Hughenden area [Boonderoo Stn] [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1927777766","-19.0566666633","897","Petrogale assimilis","926504","1770-05-23","1989-12-31","862207","179448","Christmas Ck area","5400","10043","Godwin (1989)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5372176","-19.02623157","897","Petrogale assimilis","548990","1995-01-01","1995-12-31","469295","143796","Watch Hill 13km N of Black Rock, Lyndhurst Stn","450","6119","Spencer (1996)","3461","Department of Environment, Science and Innovation","DES"
"37","146.7728056906","-19.1933619418","897","Petrogale assimilis","1017241","2006-06-29","","934885","INCIDENTAL","Cape Pallarenda","5","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","144.4571357","-19.07786711","897","Petrogale assimilis","1359776","2005-11-03","2005-11-03","1215468","INCIDENTAL","Black Rock","50","12213","Winter","199","Private Individual",""
"39","147.03165536","-19.25539479","897","Petrogale assimilis","549044","1991-04-01","1991-04-30","469240","143850","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"40","146.4653","-19.7353","897","Petrogale assimilis","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"41","147.05111111","-20.09833333","897","Petrogale assimilis","939804","1983-04-20","1983-04-20","875503","205912","Mt Dalyrymple area [Hillsborough Stn] [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"42","146.6080555544","-18.7572222188","897","Petrogale assimilis","939935","1976-01-01","1976-12-31","875634","206044","Great Palm Island [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4094444433","-20.4816666633","897","Petrogale assimilis","939777","1984-08-19","1984-08-19","875476","205885","Porcupine Gorge [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"44","144.184457779","-20.6318048642","897","Petrogale assimilis","556745","1989-09-08","1989-09-08","542865","162972","Spring Ck area, Ormonde GHPL, N of Hughenden","3600","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"45","146.87054676","-19.15123055","897","Petrogale assimilis","549014","1995-01-01","1995-12-31","469264","143820","Nth headland Arcadia Bay, Magnetic Island","450","6119","Spencer (1996)","3461","Department of Environment, Science and Innovation","DES"
"46","146.8344444433","-19.13583333","897","Petrogale assimilis","939195","1770-05-23","1926-12-31","874894","205245","Magnetic Island","5500","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5177777766","-20.715","897","Petrogale assimilis","939183","1923-11-10","1923-11-10","874882","205233","Glendower Stn, 1700', Flinders River","5400","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"48","146.88665843","-19.37039618","897","Petrogale assimilis","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","144.44861111","-19.0794444411","897","Petrogale assimilis","939903","1976-01-01","1976-12-31","875602","206012","Lyndhurst Stn via Lynd Junction [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4844444433","-19.1149999966","897","Petrogale assimilis","939895","1980-01-01","1980-12-31","875594","206004","Blue Range Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"51","147.6344444433","-20.7149999966","897","Petrogale assimilis","939763","1984-09-10","1984-09-10","875462","205871","Frederick Creek [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"52","144.4574999988","-19.0755555522","897","Petrogale assimilis","926498","1990-12-01","1990-12-31","862201","179442","Black Rock, Lyndhurst Stn","900","10521","Spencer & Speare (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","144.45111111","-20.34833333","897","Petrogale assimilis","939790","1984-08-15","1984-08-15","875489","205898","Porcupine Gorge [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"54","144.04676881","-18.35200726","897","Petrogale assimilis","1242984","2010-11-18","2010-11-18","1121126","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","147.48859639","-19.75261321","897","Petrogale assimilis","549190","1907-01-01","1907-12-31","469114","143996","Inkerman Stn area, S of Home Hill","4500","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"56","146.9344444433","-20.59833333","897","Petrogale assimilis","939767","1982-05-19","1982-05-19","875466","205875","Mt Robbins area nr Burdekin River [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"57","145.034433823","-18.6734718675","897","Petrogale assimilis","555868","1986-06-07","1986-06-07","462415","162117","Reedy Brook Stn","900","7745","Burnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","146.74274904","-19.2067932161","897","Petrogale assimilis","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"59","146.83443616","-19.135953","897","Petrogale assimilis","549945","1770-05-23","2001-12-31","468331","144776","Magnetic Island - general","5500","7281","Fearn (2001)","3461","Department of Environment, Science and Innovation","DES"
"60","146.5177777766","-19.44833333","897","Petrogale assimilis","928033","1991-04-01","1991-04-30","863736","180992","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"61","146.858024933","-19.1595705123","897","Petrogale assimilis","555946","1989-01-01","1989-12-31","462321","162195","Bright Pt area, Magnetic Island","900","6080","Wieneke (1989)","3461","Department of Environment, Science and Innovation","DES"
"62","144.4574999988","-19.0755555522","897","Petrogale assimilis","926496","1970-08-01","1970-08-31","862199","179440","Black Rock, Lyndhurst Stn","900","9926","Dwyer (1972)","3461","Department of Environment, Science and Innovation","DES"
"63","146.9452777777","-19.4341666666","897","Petrogale assimilis","920281","2005-08-08","2005-08-23","855973","INCIDENTAL","Mount Elliot campground, Bowling Green Bay National Park, NEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","146.2844444433","-19.9399999966","897","Petrogale assimilis","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"65","144.43863113","-19.08180044","897","Petrogale assimilis","548994","1995-01-01","1995-12-31","469299","143800","Little Black Rock (2km W of Black Rock) on Lyndhurst Stn WNW of Townsville","450","6119","Spencer (1996)","3461","Department of Environment, Science and Innovation","DES"
"66","144.4574999988","-19.0755555522","897","Petrogale assimilis","926500","1770-05-23","1997-12-31","862203","179444","Black Rock, Lyndhurst Stn","900","10833","Spencer etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"67","144.4733333322","-20.44833333","897","Petrogale assimilis","927874","1986-06-01","1986-06-30","863577","180833","Gorge, Praire Ck gorge","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"68","147.87695167","-20.980425","897","Petrogale assimilis","1187274","2010-10-23","2010-10-23","1072288","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"69","144.50112117","-20.7109693225","897","Petrogale assimilis","556782","1923-01-01","1923-12-31","542902","163009","Glendower Stn","5400","7424","Close (1991)","3461","Department of Environment, Science and Innovation","DES"
"70","146.0177777766","-20.2649999966","897","Petrogale assimilis","939798","1982-05-16","1982-05-16","875497","205906","Mt Bohle [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"71","144.3344444433","-19.1897222188","897","Petrogale assimilis","939870","1986-01-01","1986-12-31","875569","205978","Horse Mountain [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"72","147.01776776","-19.39845041","897","Petrogale assimilis","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"73","144.1611276868","-19.6200335939","897","Petrogale assimilis","897330","1996-07-07","","837902","<UNNAMED>","Hughenden Spotted Gum Survey, Cheviot Tank hilltop","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"74","145.6772222211","-19.0594444411","897","Petrogale assimilis","939908","1985-01-01","1985-12-31","875607","206017","Tomahawk-Douglas Creek [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"75","146.2844444433","-21.1649999966","897","Petrogale assimilis","939737","1982-05-13","1982-05-13","875436","205845","Mt Helena area [Natal Downs] [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"76","146.9458057212","-19.4337684498","897","Petrogale assimilis","1442339","2017-07-16","2017-07-16","1278097","INCIDENTAL","Alligator Creek camping area, Bowling Green Bay National Park NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","143.6844444433","-18.3149999966","897","Petrogale assimilis","939969","1984-01-01","1984-12-31","875668","206078","Newcastle Range [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"78","144.1450333029","-19.5363523763","897","Petrogale assimilis","563835","2002-09-27","","549989","INCIDENTAL","Lava tube","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"79","144.3594444433","-19.0788888855","897","Petrogale assimilis","926491","1770-05-23","1997-12-31","862194","179435","Outcrop 8km W of Black Rock, Lyndhurst Stn","900","10833","Spencer etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"80","145.00111111","-18.6649999966","897","Petrogale assimilis","939947","1980-01-01","1980-12-31","875646","206056","Reedy Brook Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"81","145.3969444433","-20.52333333","897","Petrogale assimilis","939774","1938-01-01","1938-12-31","875473","205882","Pentland area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"82","146.3344444433","-19.4649999966","897","Petrogale assimilis","939829","1980-01-01","1980-12-31","875528","205937","Hervey Range [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"83","146.3344444433","-20.0816666633","897","Petrogale assimilis","939807","1982-01-01","1982-12-31","875506","205915","S [E] of Charters Towers [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"84","144.3305555544","-19.3405555522","897","Petrogale assimilis","939833","1986-01-01","1986-12-31","875532","205941","19km S of Lyndhurst [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"85","146.4677777766","-19.7261111077","897","Petrogale assimilis","926450","1970-01-01","1970-12-31","862153","179394","Fanning River caves area","1800","10049","Graham (1972a,b)","3461","Department of Environment, Science and Innovation","DES"
"86","146.38444778","-20.07345434","897","Petrogale assimilis","482854","1990-12-05","1990-12-05","485639","15713","Puzzler Walls, 13km E Charters Towers","900","1758","Hartney (1991)","3461","Department of Environment, Science and Innovation","DES"
"87","144.456791","-19.07805199","897","Petrogale assimilis","1359775","2005-11-03","2005-11-03","1215467","INCIDENTAL","Black Rock","50","12213","Winter","199","Private Individual",""
"88","146.857253","-19.157698","897","Petrogale assimilis","1442438","2017-07-21","2017-07-21","1278173","INCIDENTAL","Acadia Road, Nelly Bay, Magnetic Island NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","144.3344444433","-19.69833333","897","Petrogale assimilis","926453","1984-03-16","1984-03-16","862156","179397","Site 3, Gregory Springs, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"90","146.2844444433","-19.59833333","897","Petrogale assimilis","928006","1991-09-01","1991-09-30","863709","180965","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"91","146.7744705703","-19.1935604211","897","Petrogale assimilis","1017238","2006-06-15","","934882","INCIDENTAL","Cape Pallarenda","5","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","146.773531775","-19.1924231709","897","Petrogale assimilis","1017240","2006-06-15","","934884","INCIDENTAL","Cape Pallarenda","5","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","142.35111111","-18.2191666633","897","Petrogale assimilis","939986","1983-05-02","1983-05-02","875685","206095","Croydon area (The Pyramids, Alehvale Stn) [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"94","144.4574999988","-19.0755555522","897","Petrogale assimilis","926497","1988-04-01","1988-04-30","862200","179441","Black Rock, Lyndhurst Stn","900","1800","Horsup (1994)","3461","Department of Environment, Science and Innovation","DES"
"95","145.1344444433","-18.5816666633","897","Petrogale assimilis","939952","1983-05-11","1983-05-11","875651","206061","Valley of Lagoons area (Glenlofty Creek) [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"96","143.40111111","-17.9816666633","897","Petrogale assimilis","940000","1984-07-20","1984-07-20","875699","206109","Fiery Creek (Ironhurst Stn) [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2055438986","-16.4604372402","897","Petrogale assimilis","896905","1996-06-25","1996-06-26","837881","<UNNAMED>","Adjacent to Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"98","144.14488435","-19.536447879","897","Petrogale assimilis","1478086","2018-04-26","2018-04-26","1311658","INCIDENTAL","Blackbraes National Park, NW of The crater","20","12213","Winter","199","Private Individual",""
"99","146.7802777766","-19.3399999966","897","Petrogale assimilis","926483","1982-05-01","1982-05-31","862186","179427","Mt Stuart, Townsville","500","9700","Barker (1990)","3461","Department of Environment, Science and Innovation","DES"
"100","146.8344444433","-19.1316666633","897","Petrogale assimilis","939894","1978-01-01","1978-12-31","875593","206003","Magnetic Island [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"101","145.30111111","-19.0816666633","897","Petrogale assimilis","939902","1980-01-01","1980-12-31","875601","206011","Christmas Creek [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"102","146.8348305555","-19.1025888888","897","Petrogale assimilis","460656","2000-05-06","2001-06-04","454338","INCIDENTAL","Horseshoe Bay Beach, Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","147.4344444433","-20.4316666633","897","Petrogale assimilis","939778","1983-07-06","1983-07-06","875477","205886","Mt Wickham Stn via Collinsville [RW]","900","9729","Beveridge etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"104","145.0177777766","-20.5149999966","897","Petrogale assimilis","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"105","144.4788888877","-20.44833333","897","Petrogale assimilis","927875","1986-06-01","1986-06-30","863578","180834","Escarpment, Praire Ck gorge","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"106","144.3344444433","-19.3586111077","897","Petrogale assimilis","939832","1976-01-01","1976-12-31","875531","205940","Lyndhurst [S of] Stn via Lynd Junction [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"107","144.48772497","-20.30131985","897","Petrogale assimilis","1255087","2008-04-30","2008-04-30","1131176","INCIDENTAL","Western edge of basalt boulder rockfall, Porcupine Gorge National Park","10","13530","Porcupine Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"108","144.1644344005","-19.6162035183","897","Petrogale assimilis","897002","1996-07-07","","837839","<UNNAMED>","Cheviot Hills Tank, Cheviot Hills Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"109","147.20111111","-19.9649999966","897","Petrogale assimilis","939813","1983-04-22","1983-04-22","875512","205921","Mt Dalyrymple area [Landers Ck Stn] [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"110","144.45751967","-19.07568918","897","Petrogale assimilis","549929","1994-01-01","1994-12-31","468371","144760","Black Rock, W of Townsville","450","6677","Marsh (1995)","3461","Department of Environment, Science and Innovation","DES"
"111","146.7552713","-19.40956344","897","Petrogale assimilis","551427","1974-08-01","1974-08-31","466877","157635","Small valley 1.9km SW of Ross River Dam spillway","450","6129","Stevens (1975)","3461","Department of Environment, Science and Innovation","DES"
"112","144.1177777766","-20.66083333","897","Petrogale assimilis","939764","1983-04-10","1983-04-10","875463","205872","Hughenden area [Torver Valley Stn] [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"113","146.6922222222","-19.6177777777","897","Petrogale assimilis","460860","2000-07-28","","454500","INCIDENTAL","Mt Flagstone State Forest","15","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","146.87610195","-19.12206373","897","Petrogale assimilis","550790","1770-05-23","1992-12-31","467515","156998","Florence Bay, Magnetic Island","450","6341","QDEH (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","144.0803478043","-19.6823874187","897","Petrogale assimilis","897403","1996-07-04","","838155","<UNNAMED>","Rock outcrops adjacent to TS rock outcrop","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"116","146.75111111","-21.4316666633","897","Petrogale assimilis","939734","1982-08-25","1982-08-25","875433","205842","Mt Hope Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"117","144.4594444433","-20.34833333","897","Petrogale assimilis","927894","1987-01-01","1987-12-31","863597","180853","Porcupine Gorge NP area","3600","10233","Lawrie (1988)","3461","Department of Environment, Science and Innovation","DES"
"118","144.4677777766","-17.1399999966","897","Petrogale assimilis","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"119","144.4567418","-19.07815968","897","Petrogale assimilis","1359774","2005-11-03","2005-11-03","1215466","INCIDENTAL","Black Rock","50","12213","Winter","199","Private Individual",""
"120","146.6222222211","-18.7599999966","897","Petrogale assimilis","939934","1976-01-01","1976-12-31","875633","206043","Great Palm Island [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"121","144.6677777766","-20.3899999966","897","Petrogale assimilis","939782","1984-08-17","1984-08-17","875481","205890","Humpy Creek [Clyde Park Stn] [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"122","147.0163888877","-19.1830555522","897","Petrogale assimilis","939873","1975-01-01","1975-12-31","875572","205981","Cape Cleveland lighthouse area","900","10212","Laver (1975)","3461","Department of Environment, Science and Innovation","DES"
"123","144.45751967","-19.07568918","897","Petrogale assimilis","548993","1986-01-01","1986-12-31","469298","143799","Black Rock, Lyndhurst Stn","300","6678","Marsh etal. (1986)","3461","Department of Environment, Science and Innovation","DES"
"124","144.4594444433","-19.0766666633","897","Petrogale assimilis","939904","1986-01-01","1986-12-31","875603","206013","Lyndhurst Stn [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"125","146.94693558","-19.43317342","897","Petrogale assimilis","550140","1996-03-08","1996-03-08","468150","144971","Alligator Ck area, Mt Elliot section Bowling Green Bay NP","450","7056","Gynther & Caneris (1996)","3461","Department of Environment, Science and Innovation","DES"
"126","144.1969444433","-20.8441666633","897","Petrogale assimilis","939755","1770-05-23","1948-12-31","875454","205863","Hughenden area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
