"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","13897","Kennedia procurrens","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.351080277","-26.098418081","13897","Kennedia procurrens","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.834417308","-25.665086494","13897","Kennedia procurrens","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.30107947","-25.898418306","13897","Kennedia procurrens","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.4178165621","-28.0817675698","13897","Kennedia procurrens","1519058","1954-05-01","1954-05-31","1351557","<UNNAMED>","Myall Grove, Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1260818332","-27.5567421341","13897","Kennedia procurrens","1519059","1969-01-29","1969-01-29","1393107","<UNNAMED>","C 3M FROM HELIDON ON RAVENSBOURNE RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.917807332","-24.915109035","13897","Kennedia procurrens","1530513","1770-04-19","2000-11-07","1390023","<UNNAMED>","Mt.Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4178115883","-27.9151006489","13897","Kennedia procurrens","1536326","1949-07-21","1949-07-21","1363108","<UNNAMED>","15M W OF ST GEORGE ON BOLLON RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.4178119462","-26.4151058309","13897","Kennedia procurrens","1543209","1961-05-22","1961-05-22","1342167","<UNNAMED>","MITCHELL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9178131872","-23.5817828127","13897","Kennedia procurrens","1551288","1968-09-15","1968-09-15","1369395","<UNNAMED>","SPRINGVALE IGHTHAM PROPERTY NEAR JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5844252258","-26.4150868554","13897","Kennedia procurrens","1566132","1973-09-29","1973-09-29","1366534","<UNNAMED>","CHINCHILLA FORESTRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5844252258","-26.4150868554","13897","Kennedia procurrens","1566133","1976-02-03","1976-02-03","1394992","<UNNAMED>","Chinchilla Forestry [=Barakula SF]","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.9177984576","-28.5817579235","13897","Kennedia procurrens","1576669","1956-09-04","1956-09-04","1397296","<UNNAMED>","131M SW OF DALBY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9177535157","-25.5817522486","13897","Kennedia procurrens","1576670","1966-12-01","1966-12-31","1363109","<UNNAMED>","NARAYEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5844754212","-28.0817645572","13897","Kennedia procurrens","1582193","1895-04-01","1895-04-30","1360632","<UNNAMED>","ST GEORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7594252258","-26.4900868554","13897","Kennedia procurrens","1589302","1981-11-01","1981-11-30","1421542","<UNNAMED>","SE Barakula SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.125","-25.6416666667","13897","Kennedia procurrens","1598106","1968-12-11","1968-12-11","1429379","<UNNAMED>","Mundubbera - Narayen [top of range]","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.4178115883","-27.9151006489","13897","Kennedia procurrens","1607301","1984-10-09","1984-10-09","1415479","<UNNAMED>","Balonne HWY (Bollon-St.George Rd) 90k E of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3530409938","-25.995855045","13897","Kennedia procurrens","1631133","1984-11-22","1984-11-22","1442148","<UNNAMED>","Rocky paddock, 'Manar', near fence with Teatree paddock, 'Toondahra'; 45km SSE of Mundubbera. Mundubbera map, grid ref: 9146-350235.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.33118275","-25.98747956","13897","Kennedia procurrens","1643725","1989-09-09","1989-09-09","1437033","<UNNAMED>","BEERON HOLDING 6KM W OF TOONDAHRA HS GRID REF 9146-328244","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.3594628207","-27.990094468","13897","Kennedia procurrens","1645581","1988-09-03","1988-09-03","1428838","<UNNAMED>","NR ALTON NP 39KM W OF WESTMAR & 84KM E OF ST GEORGE ON MOONIE HWY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.6927835891","-27.2567584586","13897","Kennedia procurrens","1648170","1969-10-11","1969-10-11","1399597","<UNNAMED>","GLENMORGAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.5844551565","-27.9150911492","13897","Kennedia procurrens","1655069","1956-09-04","1956-09-04","1458674","<UNNAMED>","131M SW OF DALBY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5928087546","-28.0567645572","13897","Kennedia procurrens","1666393","1952-09-23","1952-09-23","1362595","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.125","-25.6416666667","13897","Kennedia procurrens","1679230","1968-12-11","1968-12-11","1500296","<UNNAMED>","Top of Range - Mundubbera-Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.309411534","-25.990084572","13897","Kennedia procurrens","1715863","1996-08-20","1996-08-20","1469388","<UNNAMED>","Beeron Holding, 45km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.3928165621","-28.0067675698","13897","Kennedia procurrens","1721993","1998-11-11","1998-11-11","1566720","<UNNAMED>","20 km W of St George on Cunnamulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1108004229","-25.6423067942","13897","Kennedia procurrens","1741898","1999-03-14","1999-03-14","1577883","<UNNAMED>","15.2km along Hawkwood Road, SW of Mundubbera (GPS 25 38 38 151 06 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.3422405985","-27.9881500235","13897","Kennedia procurrens","1747626","2003-07-30","2003-07-30","1558276","<UNNAMED>","Alton NP, on southern side of Moonie Highway, 0.2km W of eastern boundary, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.3374670896","-25.987584572","13897","Kennedia procurrens","1749070","1996-09-11","1996-09-11","1525411","<UNNAMED>","Beeron HOlding (GPS 25 59 21 151 20 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.7594252258","-26.4900868554","13897","Kennedia procurrens","1762603","1993-10-23","1993-10-23","1548263","<UNNAMED>","23.2km N of Chinchilla-Wondai road on Burncluith road, c. 31.5km NNE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.61588154","-25.39068416","13897","Kennedia procurrens","1794396","2006-11-29","2006-11-29","1620403","<UNNAMED>","C. 15km N of Mt Owen Homestead, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.2022222222","-24.8094444444","13897","Kennedia procurrens","1818784","2012-10-02","2012-10-02","1600046","<UNNAMED>","Salvator Rosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.12582666","-25.63902861","13897","Kennedia procurrens","1850409","2009-08-30","2009-08-30","1619473","<UNNAMED>","Auburn State Forest, 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.0083333333","-28.025","13897","Kennedia procurrens","1867337","2004-03-16","2004-03-16","1655713","<UNNAMED>","NW corner of Wondul Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.3403115883","-27.9826006489","13897","Kennedia procurrens","1887194","1998-12-28","1998-12-28","1672216","<UNNAMED>","26.1km west of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.28939","-27.3646","13897","Kennedia procurrens","1896590","2011-04-08","2011-04-08","1692775","<UNNAMED>","Warana, c. 40km E of Wyandra on Boatman road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.5214472222","-23.0675666667","13897","Kennedia procurrens","1912249","2012-08-28","2012-08-28","1682207","<UNNAMED>","90km N of Alpha, 3.5km E of Jericho Degulla Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.876086849","-25.6734189153","13897","Kennedia procurrens","1959319","1966-12-08","1966-12-08","1719411","<UNNAMED>","Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9178181495","-24.0817817446","13897","Kennedia procurrens","1979384","1940-10-22","1940-10-22","1732689","<UNNAMED>","Henlley Park c 5m E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7605555556","-26.4725","13897","Kennedia procurrens","2032967","1980-11-01","1980-11-30","1761062","<UNNAMED>","Burncluith Road, just into the forestry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
