"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9103","-23.4223","1199","Puffinus gavia","1199611","2010-05-14","2010-05-14","1083230","INCIDENTAL","Capricornia Cays, approximately 2.4km north, north-west of Heron Island.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.792","-23.4894","1199","Puffinus gavia","1199612","2010-05-14","2010-05-14","1083231","INCIDENTAL","Capricornia Cays, approximately 3km north-east of Erskine Island.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.73903","-22.9466","1199","Puffinus gavia","1254191","2010-08-18","2010-08-18","1131018","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.76653","-22.89702","1199","Puffinus gavia","1254192","2010-08-18","2010-08-18","1131019","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.33862","-23.10234","1199","Puffinus gavia","1254388","2012-08-08","2012-08-08","1131236","INCIDENTAL","Marine record east of Curtis Island","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.89076","-23.0942","1199","Puffinus gavia","1254358","2012-08-14","2012-08-14","1131162","INCIDENTAL","Capricornia Cays marine area","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","151.90392","-23.08202","1199","Puffinus gavia","1254359","2012-08-14","2012-08-14","1131163","INCIDENTAL","Capricornia Cays marine area","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.5226","-23.2713","1199","Puffinus gavia","1304781","2014-03-30","2014-03-30","1170719","INCIDENTAL","Approximately 18.5km WNW of North West Island","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","151.4898","-23.2679","1199","Puffinus gavia","1304785","2014-03-30","2014-03-30","1170720","INCIDENTAL","Approximately 22km WNW of North West Island","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.4316","-23.6075","1199","Puffinus gavia","1452310","2016-08-18","2016-08-18","1287612","INCIDENTAL","Capricornia Cays marine area","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.2344","-23.712","1199","Puffinus gavia","1452314","2016-08-20","2016-08-20","1287616","INCIDENTAL","Capricornia Cays marine area","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","152.2685","-23.7145","1199","Puffinus gavia","1452311","2016-08-23","2016-08-23","1287613","INCIDENTAL","Capricornia Cays marine area","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","153.60111111","-27.3649999966","1199","Puffinus gavia","929006","1973-08-12","1973-08-12","864709","181965","Outside Moreton Bay (>3ml off Pt Lookout)","9000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"13","153.75111111","-27.3649999966","1199","Puffinus gavia","931974","1983-10-01","1983-10-31","867677","193409","Continental shelf off Brisbane","9000","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"14","153.40939007","-27.09840166","1199","Puffinus gavia","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","153.13856077","-26.99840423","1199","Puffinus gavia","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"16","153.12606283","-27.22340369","1199","Puffinus gavia","540037","1975-06-29","1975-06-29","541100","119887","1km off Redcliffe Jetty, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","153.54272492","-27.43589971","1199","Puffinus gavia","487361","1989-02-04","1989-02-04","500263","42497","Near Point Lookout","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"18","153.54272492","-27.43589971","1199","Puffinus gavia","487362","1989-06-24","1989-06-24","500264","42498","Near Point Lookout","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"19","153.200795187","-25.34453978","1199","Puffinus gavia","34764","1996-01-12","1996-01-12","16537","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"20","153.16512744","-25.423148821","1199","Puffinus gavia","33594","1998-08-16","1998-08-16","15657","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"21","146.09433","-17.22814","1199","Puffinus gavia","984457","1984-04-25","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","150.26858","-21.65645","1199","Puffinus gavia","985287","1883-01-01","","910077","21389-S-IS","Middle Island","3911","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","152.36858","-23.85768","1199","Puffinus gavia","985822","1968-04-13","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","152.44525","-21.88357","1199","Puffinus gavia","986587","2003-05-18","","909892","21538-S-RF","Emperor Reef","3634","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","152.44525","-21.88357","1199","Puffinus gavia","986643","2003-05-18","","909892","21538-S-RF","Emperor Reef","3634","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","152.0690479821","-23.5284064044","1199","Puffinus gavia","986946","2002-06-27","","909172","<UNNAMED>","At sea, ~3km SW One Tree Island, Capricornia Cays","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","152.4730556","-21.9813889","1199","Puffinus gavia","987330","1999-07-13","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","152.71659","-24.10835","1199","Puffinus gavia","987342","1998-05-29","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","152.36858","-23.85768","1199","Puffinus gavia","987597","1998-05-27","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","152.29043","-23.80743","1199","Puffinus gavia","987728","1998-05-28","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","152.364618403","-21.6458508516","1199","Puffinus gavia","989222","1993-07-07","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","152.39298","-23.90728","1199","Puffinus gavia","1184790","2008-05-12","2008-05-12","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","153.20106014","-27.05673695","1199","Puffinus gavia","531970","1972-07-23","1972-07-23","529206","111812","Ocean beach just N of Woorim, Bribie Is","900","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"34","153.5593914","-27.4317328","1199","Puffinus gavia","532110","1972-08-17","1972-08-17","529060","111952","Off Pt Lookout, Nth Stradbroke Is","1800","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"35","153.34689498","-27.527568","1199","Puffinus gavia","532324","1972-08-17","1972-08-17","528814","112166","Moreton Bay betw coast & Nth Stradbroke","6000","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"36","153.54689154","-27.43589966","1199","Puffinus gavia","532115","1971-06-05","1971-06-05","529007","111957","Point Lookout, North Stradbroke Is","900","7467","Corben et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"37","153.44689181","-27.36506797","1199","Puffinus gavia","532062","1973-08-12","1973-08-12","529070","111904","E of southern tip of Moreton Island","1800","7467","Corben et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"38","153.55105817","-27.4358996","1199","Puffinus gavia","532116","1974-01-30","1974-01-30","529008","111958","Off Point Lookout, North Stradbroke Island","450","7467","Corben et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"39","153.51772645","-27.58173289","1199","Puffinus gavia","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"40","152.4730556","-21.9813889","1199","Puffinus gavia","1176561","2010-08-19","2010-08-19","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"41","152.434385949","-24.798414183","1199","Puffinus gavia","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","152.434385949","-24.798414183","1199","Puffinus gavia","32306","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","153.130774058","-26.037017035","1199","Puffinus gavia","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","153.5593914","-27.4317328","1199","Puffinus gavia","532112","1973-03-24","1973-03-24","529062","111954","Point Lookout, North Stradbroke Island","1800","7021","Greensmith (1973)","3461","Department of Environment, Science and Innovation","DES"
"45","153.47188907","-27.02756731","1199","Puffinus gavia","522496","1993-07-22","1993-07-22","522690","103762","Off Cape Moreton, Moreton Island","900","2001","Julian & Julian (1993)","3461","Department of Environment, Science and Innovation","DES"
"46","153.29507","-25.1467","1199","Puffinus gavia","1342784","2015-02-10","","1201301","INCIDENTAL","Fraser Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","153.1239967765","-27.2321997085","1199","Puffinus gavia","1242497","2012-06-17","2012-06-17","1120891","INCIDENTAL","Water off Redcliff Peninsula","250","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.2180245536","-26.9706036157","1199","Puffinus gavia","1242496","2012-07-16","2012-07-16","1120890","INCIDENTAL","Water off Bribie Island","500","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"49","145.9719444433","-16.73583333","1199","Puffinus gavia","938920","1954-08-22","1954-08-22","874619","204969","Off Green Island 1.5ml N","500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"50","143.434947175","-12.624327233","1199","Puffinus gavia","466254","1993-07-28","1993-07-28","459094","<UNNAMED>","CHILLI BEACH, 1.5KM SSW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"51","153.7344444433","-27.34833333","1199","Puffinus gavia","931978","1984-02-12","1984-02-12","867681","193413","Up to 22miles ENE of Pt Lookout (ocean)","20000","10404","Palliser (1984)","3461","Department of Environment, Science and Innovation","DES"
"52","153.65111111","-27.4149999966","1199","Puffinus gavia","931960","1984-03-14","1984-03-14","867663","193395","Ocean off Point Lookout","9000","10404","Palliser (1984)","3461","Department of Environment, Science and Innovation","DES"
"53","153.5593914","-27.4317328","1199","Puffinus gavia","487579","1984-01-01","1984-12-31","500447","42311","Off Point Lookout, Nth Stradbroke Is","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"54","153.48855862","-27.41923384","1199","Puffinus gavia","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"55","154.1177777666","-27.9649999966","1199","Puffinus gavia","937804","1996-04-13","1996-04-13","876215","202873","Continental shelf, 68km E Southport","4500","10811","Pickwell (1996)","3461","Department of Environment, Science and Innovation","DES"
"56","151.35106547","-23.93175432","1199","Puffinus gavia","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"57","153.05105347","-26.08174005","1199","Puffinus gavia","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"58","153.25106134","-27.31506919","1199","Puffinus gavia","488979","1987-01-22","1987-01-22","491865","39508","Central Moreton Bay","6000","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","153.45106017","-27.56506735","1199","Puffinus gavia","498964","1971-06-05","1971-06-05","496226","48945","Stradbroke Island (Assume North)","19000","2680","QOS Newsl. 2(6) (1971)","3461","Department of Environment, Science and Innovation","DES"
"60","153.18023036","-27.44423595","1199","Puffinus gavia","487219","1989-02-04","1989-02-04","500169","42698","Manly area","3600","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"61","153.54272492","-27.43589971","1199","Puffinus gavia","487460","1989-06-24","1989-06-24","500406","42397","North Stradbroke Island, Point Lookout","900","2690","QOS Newsl. 20(7) (1989)","3461","Department of Environment, Science and Innovation","DES"
"62","143.42194756","-12.63599383","1199","Puffinus gavia","470062","1993-07-28","1993-07-28","473952","2566","Chilli Beach","1800","2727","QOS Newsl. 24(10) (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","153.45106017","-27.56506735","1199","Puffinus gavia","498966","1972-08-17","1972-08-17","496200","48947","Stradbroke Island (Assume North)","19000","2754","QOS Newsl. 3(8) (1972)","3461","Department of Environment, Science and Innovation","DES"
"64","153.43856448","-28.02756612","1199","Puffinus gavia","502429","1975-06-14","1975-06-14","502733","53871","Broadbeach","1800","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"65","153.45106017","-27.56506735","1199","Puffinus gavia","498950","1977-09-09","1977-09-09","496241","48931","North Stradbroke Island","19000","2805","QOS Newsl. 8(9) (1977)","3461","Department of Environment, Science and Innovation","DES"
"66","153.8344444433","-27.3316666633","1199","Puffinus gavia","931060","1976-07-04","1976-07-04","866763","184325","Offshore (pelagic) of North Stradbroke Island","9000","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"67","153.50244828","-27.52062223","1199","Puffinus gavia","532295","1973-07-22","1973-07-22","528843","112137","12km S of Pt Lookout, Nth Stradbroke Is","1800","6187","Roberts (1973)","3461","Department of Environment, Science and Innovation","DES"
"68","153.71772152","-27.1650636","1199","Puffinus gavia","489930","1978-06-18","1978-06-18","492823","37975","Up to 30km off Moreton Is","15000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2235500141","-25.2939262569","1199","Puffinus gavia","1442234","1995-08-14","1995-08-14","1278499","INCIDENTAL","Eli Creek, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.1651177215","-25.4231404743","1199","Puffinus gavia","1442542","1998-08-16","1998-08-16","1277972","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.5333436324","-27.449280293","1199","Puffinus gavia","888005","2001-02-08","2001-02-08","830083","INCIDENTAL","1.0 km south of 4WD access, Main Beach, Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.4420738888","-28.0673684093","1199","Puffinus gavia","888006","1996-01-01","1996-01-01","830084","INCIDENTAL","Gold Coast","10000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.4420738888","-28.0673684093","1199","Puffinus gavia","888007","1996-01-20","1996-01-20","830085","INCIDENTAL","Gold Coast","10000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.3045611111","-23.749494444","1199","Puffinus gavia","888008","1788-01-01","2004-01-01","830086","INCIDENTAL","Southern end of ocean beach, Curtis Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.4932117176","-27.58516528","1199","Puffinus gavia","888133","2001-02-20","2001-02-20","830213","INCIDENTAL","Main Beach, Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.5424204647","-27.4363652269","1199","Puffinus gavia","888134","2001-07-26","2001-07-26","830214","INCIDENTAL","250 m south of Life Saving Club, Main Beach, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.1505555555","-25.4580555555","1199","Puffinus gavia","888135","2001-09-06","2001-09-06","830215","INCIDENTAL","5.0 km south of Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.5420944444","-27.4371083333","1199","Puffinus gavia","889010","1953-01-16","1953-01-16","831105","INCIDENTAL","Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.4583240635","-28.0897660067","1199","Puffinus gavia","889011","1965-01-27","1965-01-27","831106","INCIDENTAL","Burleigh Heads Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.4583240635","-28.0897660067","1199","Puffinus gavia","889012","1969-02-07","1969-02-07","831107","INCIDENTAL","Burleigh Heads Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.4251237716","-28.1003661303","1199","Puffinus gavia","889013","1970-05-18","1970-05-18","831108","INCIDENTAL","West Burleigh Heads, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.5343911647","-27.4483862921","1199","Puffinus gavia","889014","1971-06-06","1971-06-06","831109","INCIDENTAL","2.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.5250207645","-27.4649653815","1199","Puffinus gavia","889015","1973-07-01","1973-07-31","831110","INCIDENTAL","4.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.5309194444","-27.4535666666","1199","Puffinus gavia","889016","1974-01-30","1974-01-30","831111","INCIDENTAL","2.5 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.4163195251","-27.2717647672","1199","Puffinus gavia","889017","1974-01-01","1974-01-31","831112","INCIDENTAL","Main Beach, Moreton Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.4793208333","-27.5851652777","1199","Puffinus gavia","889018","1974-03-15","1974-03-15","831113","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.4348547929","-28.0251621898","1199","Puffinus gavia","889019","1975-07-04","1975-07-04","831114","INCIDENTAL","Broadbeach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.5332","-27.4255","1199","Puffinus gavia","889020","1975-08-24","1975-08-24","831115","INCIDENTAL","Cylinder Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.5177286527","-27.4817164098","1199","Puffinus gavia","889021","1975-09-14","1975-09-14","831116","INCIDENTAL","5.0 km south of Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.4583238888","-28.0897658333","1199","Puffinus gavia","889022","1975-01-01","1975-12-31","831117","INCIDENTAL","Burleigh Heads Heads, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.4583240635","-28.0897660067","1199","Puffinus gavia","889023","1976-03-17","1976-03-17","831118","INCIDENTAL","Burleigh Heads Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.534620783","-27.4470651762","1199","Puffinus gavia","889024","1977-09-08","1977-09-08","831119","INCIDENTAL","South of Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.4583240635","-28.0897660067","1199","Puffinus gavia","889025","1977-01-01","1977-12-31","831120","INCIDENTAL","Burleigh Heads Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.4583240635","-28.0897660067","1199","Puffinus gavia","889026","1981-01-01","1981-01-31","831121","INCIDENTAL","Burleigh Heads Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.4787211465","-27.5860654883","1199","Puffinus gavia","889027","1983-02-20","1983-02-20","831122","INCIDENTAL","North Stradbroke Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.280903422","-25.176424074","1199","Puffinus gavia","889028","1983-07-07","1983-07-07","831123","INCIDENTAL","Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.369018674","-27.1110645543","1199","Puffinus gavia","889029","1983-08-04","1983-08-04","831124","INCIDENTAL","Cowan Cowan, Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.1233083102","-26.8103638241","1199","Puffinus gavia","889030","1991-01-10","1991-01-10","831125","INCIDENTAL","Golden Beach, Caloundra, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"99","143.401100956","-12.6818348494","1199","Puffinus gavia","889031","1993-07-28","1993-07-28","831126","INCIDENTAL","Chilli Beach, near Cape Weymouth","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.1016110776","-26.6150597707","1199","Puffinus gavia","889032","1995-02-21","1995-02-21","831073","INCIDENTAL","Mudjimba Beach, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.1677310392","-27.0817277007","1199","Puffinus gavia","889033","1995-06-06","1995-06-06","831074","INCIDENTAL","Bongaree, Welsby Parade, Pumicestone Passage","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.22380933","-25.2900612572","1199","Puffinus gavia","889034","1995-08-14","1995-08-14","831075","INCIDENTAL","Mouth of Eli Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.1995487937","-25.347705614","1199","Puffinus gavia","889035","1996-01-12","1996-01-12","831076","INCIDENTAL","Yidney Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.1995487937","-25.347705614","1199","Puffinus gavia","889036","1996-01-12","1996-01-12","831077","INCIDENTAL","Yidney Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.0916744181","-25.5992922784","1199","Puffinus gavia","889037","1997-06-19","1997-06-19","831078","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.1620254433","-25.4312660976","1199","Puffinus gavia","889038","1997-07-29","1997-07-29","831079","INCIDENTAL","2.0 km south of Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.170209916","-25.4159616835","1199","Puffinus gavia","889039","1997-08-02","1997-08-02","831080","INCIDENTAL","Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.5402","-27.4248","1199","Puffinus gavia","889040","1998-07-02","1998-07-02","831081","INCIDENTAL","Deadman's Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.1264376186","-25.5116720139","1199","Puffinus gavia","889041","1998-08-16","1998-08-16","831082","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.1264376186","-25.5116720139","1199","Puffinus gavia","889042","1999-03-07","1999-03-07","831083","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.1102946642","-25.5532247774","1199","Puffinus gavia","889043","1999-07-05","1999-07-05","831084","INCIDENTAL","5.0 km north of entrance to Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.3007511476","-25.1318543515","1199","Puffinus gavia","889044","2000-05-26","2000-05-26","831085","INCIDENTAL","Mouth of Wyuna Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.5422","-27.4286","1199","Puffinus gavia","889045","2000-06-16","2000-06-16","831086","INCIDENTAL","Southern end of Frenchman's Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.0996271347","-25.5821294947","1199","Puffinus gavia","889046","2000-06-29","2000-06-29","831087","INCIDENTAL","Mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.4881892159","-28.1306707959","1199","Puffinus gavia","889047","2001-08-25","2001-08-25","831088","INCIDENTAL","Currumbin Rocks, Gold Coast","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.5752358244","-28.2534940881","1199","Puffinus gavia","889048","1995-12-30","1995-12-30","831089","INCIDENTAL","Kingscliffe, NSW","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.2595072814","-24.8079605632","1199","Puffinus gavia","889049","2002-01-25","2002-01-25","831090","INCIDENTAL","12.0 km south of Sandy Cape, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.1264376186","-25.5116720139","1199","Puffinus gavia","889050","2002-02-06","2002-02-06","831091","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.0806655574","-25.6517555824","1199","Puffinus gavia","889051","2002-07-30","2002-07-30","831092","INCIDENTAL","5.0 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.2484091188","-25.2442614196","1199","Puffinus gavia","889052","2002-07-16","2002-07-16","831093","INCIDENTAL","11.0 km north of Happy Valley, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
