"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.7019548123","-13.4309942007","10349","Eragrostis stenostachya","1527935","1948-07-30","1948-07-30","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.17611227","-15.42347767","10349","Eragrostis stenostachya","1661225","1989-05-31","1989-05-31","1505247","<UNNAMED>","Kennedy River, on Laura to Cooktown Road, Capae York Mapping Site 3 (Dix 3A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9177838246","-14.5818154682","10349","Eragrostis stenostachya","1712406","1955-09-01","1955-09-30","1499978","<UNNAMED>","Princess Charlotte Bay, Marina Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.74277099","-19.20678544","10349","Eragrostis stenostachya","1761201","1998-02-11","1998-02-11","1534569","<UNNAMED>","Townsville Town common road to Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2113889","-14.3408333","10349","Eragrostis stenostachya","1887624","2016-08-24","2016-08-24","1672318","<UNNAMED>","4.8km south of Bathurst Heads Camping Area, Kalpowar","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.76","-14.36694444","10349","Eragrostis stenostachya","1911305","2017-06-05","2017-06-05","1702744","<UNNAMED>","Lama Lama NP, north-eastern section near beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.0844302572","-19.4151166061","10349","Eragrostis stenostachya","1925540","1935-03-27","1935-03-27","1709651","<UNNAMED>","Cromarty, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511009762","-16.9151333383","10349","Eragrostis stenostachya","1931042","1954-07-23","1954-07-23","1714302","<UNNAMED>","Stratford, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.8261043188","-19.2734521039","10349","Eragrostis stenostachya","1931082","1950-10-16","1950-10-16","1716932","<UNNAMED>","SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1952777778","-15.4658333333","10349","Eragrostis stenostachya","1931886","1970-05-15","1970-05-15","1716110","<UNNAMED>","Cooktown, SE end of airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9094504912","-14.6068154682","10349","Eragrostis stenostachya","1932020","1987-05-08","1987-05-08","1715005","<UNNAMED>","Lakefield National Park. East of the crossing of Saltwater Creek on the Musgrave to Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.12250116","-15.384311","10349","Eragrostis stenostachya","1932317","2010-08-18","2010-08-18","1713131","<UNNAMED>","Laura, 42km north on Peninsula Development Road at Green Ant Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511022718","-15.4151392539","10349","Eragrostis stenostachya","1932385","1941-12-07","1941-12-07","1714030","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511022718","-15.4151392539","10349","Eragrostis stenostachya","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.00531525","-11.87916923","10349","Eragrostis stenostachya","1933174","2005-05-14","2005-05-14","1714609","<UNNAMED>","(Lat/long= NE of Port Musgrave Bay towards Skardon River)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.69278219","-14.19015088","10349","Eragrostis stenostachya","1933235","1993-06-19","1993-06-19","1714457","<UNNAMED>","18.6km from Running Creek on the track to Old Port Stewart, Cape York mapping site 792 (Rok 19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511022718","-15.4151392539","10349","Eragrostis stenostachya","1933609","1945-07-29","1945-07-29","1709974","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9261171579","-14.5734821349","10349","Eragrostis stenostachya","1933721","1992-04-07","1992-04-07","1716136","<UNNAMED>","ca 4.5km SE of Marina Plains homestead. Site CY 416(MP18).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511022718","-15.4151392539","10349","Eragrostis stenostachya","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1951389","-15.4467778","10349","Eragrostis stenostachya","1980008","2019-04-01","2019-04-01","1733271","<UNNAMED>","Eastern end of Cooktown Airport; Lot/Plan: 2/SP287154.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177835","-18.24846375","10349","Eragrostis stenostachya","1980408","1941-11-26","1941-11-26","1733765","<UNNAMED>","Cashmere, 35 miles SSE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.0833333333","-14.7666666667","10349","Eragrostis stenostachya","2030349","1987-08-03","1987-08-03","1758987","<UNNAMED>","Hann Crossing of North Kennedy River. 'Bizant', Lakefield National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
