"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4100286447","-22.9577877748","15418","Digitaria breviglumis","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","150.5058015531","-22.9020352204","15418","Digitaria breviglumis","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","151.034404031","-24.365085698","15418","Digitaria breviglumis","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.834417308","-25.665086494","15418","Digitaria breviglumis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","15418","Digitaria breviglumis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.051053467","-26.081739718","15418","Digitaria breviglumis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.167735708","-23.665088607","15418","Digitaria breviglumis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","147.634163769","-22.739274318","15418","Digitaria breviglumis","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","147.613051699","-22.696219509","15418","Digitaria breviglumis","29367","1997-05-01","1997-05-01","12089","LST CLER_S3","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.001085332","-22.998424323","15418","Digitaria breviglumis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.9338888888","-26.9","15418","Digitaria breviglumis","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.061583","-27.256935","15418","Digitaria breviglumis","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"12","152.501081999","-28.081727415","15418","Digitaria breviglumis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.55","-28.0333333333","15418","Digitaria breviglumis","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.085205732","-26.483111057","15418","Digitaria breviglumis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.451064056","-26.231744152","15418","Digitaria breviglumis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","151.750515011","-25.769249129","15418","Digitaria breviglumis","28340","1996-07-17","1996-07-17","11338","ACQ CYA360","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","153.1350057267","-28.2624704383","15418","Digitaria breviglumis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","143.3083333333","-18.3416666667","15418","Digitaria breviglumis","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511325494","-20.5817957755","15418","Digitaria breviglumis","1550600","1953-06-20","1953-06-20","1360259","<UNNAMED>","8 miles W of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4178097146","-18.5818079149","15418","Digitaria breviglumis","1558130","1953-07-21","1953-07-21","1381127","<UNNAMED>","8 miles E of Forsayth township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.751138664","-18.9151404","15418","Digitaria breviglumis","1581668","1953-07-24","1953-07-24","1346245","<UNNAMED>","39 miles S of Forsayth Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.85944795","-16.87347093","15418","Digitaria breviglumis","1587632","1985-04-16","1985-04-16","1417033","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah, (top of mountain, ca. 0.5km SE of dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.85944795","-16.87347093","15418","Digitaria breviglumis","1587634","1985-04-16","1985-04-16","1456129","<UNNAMED>","Mt Mulligan, ca. 40km NW of Dimbulah. (Top of Mountain, ca. .5km SE of dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.85944795","-16.87347093","15418","Digitaria breviglumis","1593036","1985-04-15","1985-04-15","1417033","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah, (top of mountain, ca. 0.5km SE of dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.85944761","-16.87347093","15418","Digitaria breviglumis","1641281","1985-04-16","1985-04-16","1416869","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah, (ca. .5km SE of the dam on the summit of the mountain).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511325494","-20.7484624422","15418","Digitaria breviglumis","1650766","1910-02-01","1910-02-28","1444765","<UNNAMED>","Dividing Range, near Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.1761955459","-19.9401628959","15418","Digitaria breviglumis","1655639","1990-07-15","1990-07-15","1425340","<UNNAMED>","95km NNW of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.6094586448","-18.9234652682","15418","Digitaria breviglumis","1657683","1954-07-11","1954-07-11","1418052","<UNNAMED>","12 miles E of 'The Lynd', crest of western scarp of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1927992161","-20.7067957755","15418","Digitaria breviglumis","1661459","1992-07-21","1992-07-21","1474540","<UNNAMED>","2.2km due N of Burra Microwave Tower, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.90168267","-21.31095326","15418","Digitaria breviglumis","1662912","1992-04-06","1992-04-06","1505570","<UNNAMED>","16.5km NNE of Yarrowmere HS in Darkies Ra (site Mirtna F)(GPS 21 18 45 145 54 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511325494","-20.7484624422","15418","Digitaria breviglumis","1671908","1935-10-19","1935-10-19","1464064","<UNNAMED>","W of Pentland, between Warrigal and Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.8508402153","-21.9020542979","15418","Digitaria breviglumis","1672542","1992-04-02","1992-04-02","1514574","<UNNAMED>","3km SW of Scott HS (Site Scott B) (GPS 21 54 13 145 50 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.6138987339","-24.0409347871","15418","Digitaria breviglumis","1675308","1995-05-31","1995-05-31","1493701","<UNNAMED>","Snake Range National Park, SW of Springsure","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2594658827","-20.7067957755","15418","Digitaria breviglumis","1676262","1990-05-04","1990-05-04","1478758","<UNNAMED>","Ca 7km ENE of Burra on Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.39278878","-21.17344882","15418","Digitaria breviglumis","1682739","1991-05-09","1991-05-09","1493315","<UNNAMED>","8.4km from Gregory Developmental Road, on road to 'Mirtna'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.1278558143","-17.1198734376","15418","Digitaria breviglumis","1684715","1993-01-26","1993-01-26","1496532","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3294763812","-18.7756968038","15418","Digitaria breviglumis","1687801","1996-04-19","1996-04-19","1509896","<UNNAMED>","North Head, 2km southwest of Robertson River Crossing (GPS 18 46 38 143 19 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0611249304","-21.8090035516","15418","Digitaria breviglumis","1696663","1992-04-03","1992-04-03","1506592","<UNNAMED>","4km N of Moonoomoo in head waters of Carmichael Ck on sandy levee bank. (Site Moon A) (GPS 21 48 38 146 03 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.1595317","-18.60683764","15418","Digitaria breviglumis","1705500","1995-04-29","1995-04-29","1488884","<UNNAMED>","4.3km by road from Musslebrook Mining Camp, stony jump up visible from camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.6577985453","-23.9034435279","15418","Digitaria breviglumis","1715885","1993-08-24","1993-08-24","1500567","<UNNAMED>","28km S of Alpha (GPS 23 54 18 146 39 24) (site 24/8-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.526694392","-19.0801366233","15418","Digitaria breviglumis","1719819","1994-04-09","1994-04-09","1490201","<UNNAMED>","Gilbert River Holding-Agate Creek Road Site EU 553 (GPS 19 04 54 143 31 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.1489358858","-17.8457093846","15418","Digitaria breviglumis","1720804","2001-05-13","2001-05-13","1563084","<UNNAMED>","Ca. 21.2km directly SSE of Normanton on dirt road to Shady Lagoon camping grounds (site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.79891412","-20.34124564","15418","Digitaria breviglumis","1728727","2000-04-16","2000-04-16","1555588","<UNNAMED>","13km NW of Warang homestead site, White Mountains, c 70km N of Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8755836472","-20.5340208338","15418","Digitaria breviglumis","1733381","2000-04-15","2000-04-15","1550035","<UNNAMED>","12.4km by track South South East of Warang homestead site, just inside White Mountains National park boundary, 51km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.5011940469","-20.4984918059","15418","Digitaria breviglumis","1733578","1770-04-19","2000-11-07","1360527","<UNNAMED>","Near Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3455769938","-20.9681846644","15418","Digitaria breviglumis","1736874","1997-10-26","1997-10-26","1574444","<UNNAMED>","24km SE of Torrens Creek (GPS 20 58 11 145 20 40)(near site 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.4467030954","-17.9812583851","15418","Digitaria breviglumis","1737410","2001-05-14","2001-05-14","1549721","<UNNAMED>","Ca 4km S of Round Hole Hut and the Carron River (site 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.808636338","-20.4659678604","15418","Digitaria breviglumis","1741145","2000-04-11","2000-04-11","1542360","<UNNAMED>","Ca 5km West of Warang homestead site, White Mountains National Park, 57km by road north from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8366918936","-20.4468011937","15418","Digitaria breviglumis","1748075","2000-04-04","2000-04-04","1521093","<UNNAMED>","White Mountain National Park near Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.1761983409","-18.3568377093","15418","Digitaria breviglumis","1756903","1998-06-18","1998-06-18","1557031","<UNNAMED>","Amphitheatre, N of Musselbrook Mining Camp, 210 km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4928104088","-22.4067874035","15418","Digitaria breviglumis","1761980","2000-03-22","2000-03-22","1556301","<UNNAMED>","67km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9421809962","-19.669914606","15418","Digitaria breviglumis","1779345","1999-04-29","1999-04-29","1563590","<UNNAMED>","7km SSE of Valpree homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2252992161","-20.7131846644","15418","Digitaria breviglumis","1796802","2010-04-17","2010-04-17","1595516","<UNNAMED>","Burra Range Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.08","-19.0069444444","15418","Digitaria breviglumis","1797290","2003-05-03","2003-05-03","1630777","<UNNAMED>","6km East of Hidden Valley towards Paluma, 90km West North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.32924854","-17.44795103","15418","Digitaria breviglumis","1806787","2005-05-05","2005-05-05","1632934","<UNNAMED>","Westmoreland Stn, just west of Hells Gate, 15km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.3617977389","-19.5407267611","15418","Digitaria breviglumis","1817632","2011-04-16","2011-04-16","1613382","<UNNAMED>","800m west of road into Mount Oxide mine pit; ca. 140km north of Mount Isa, via Mount Gordon mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.20166667","-24.73694444","15418","Digitaria breviglumis","1822860","2012-04-25","2012-04-25","1618246","<UNNAMED>","Salvator Rosa NP near camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0544444444","-19.2047222222","15418","Digitaria breviglumis","1834829","2004-03-14","2004-03-14","1642019","<UNNAMED>","14.6km South of Taravale Homestead, 90km West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.48576415","-22.41303788","15418","Digitaria breviglumis","1849726","2011-04-05","2011-04-05","1625026","<UNNAMED>","98.5km E of Muttaburra on stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.4366666667","-18.2327777778","15418","Digitaria breviglumis","1855830","2013-03-15","2013-03-15","1654177","<UNNAMED>","Gregory Range, 22km E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.8816666667","-18.5436111111","15418","Digitaria breviglumis","1855832","2013-03-13","2013-03-13","1661756","<UNNAMED>","800m by road from Flag's Lookout, Canyon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3840090958","-17.1791258394","15418","Digitaria breviglumis","1856387","2013-03-20","2013-03-20","1663238","<UNNAMED>","11km NW of Tolga on the Mt Emerald range, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2358333333","-20.6927777778","15418","Digitaria breviglumis","1856621","2013-05-10","2013-05-10","1654703","<UNNAMED>","Burra Range, White Mountains, 24km SW of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9856111111","-21.916","15418","Digitaria breviglumis","1858118","2013-05-10","2013-05-10","1642318","<UNNAMED>","Edge of road 190km N of Jericho, near road junction, 13km NW of Carmichael HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4935","-22.4358888889","15418","Digitaria breviglumis","1863573","2012-04-30","2012-04-30","1653458","<UNNAMED>","56km North-East of Aramac, DEU site 708.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.21936111","-15.80038889","15418","Digitaria breviglumis","1869900","2017-03-12","2017-03-12","1660105","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.4208843056","-15.8158097135","15418","Digitaria breviglumis","1873705","2017-03-10","2017-03-10","1643388","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.7859334722","-20.4267610278","15418","Digitaria breviglumis","1874779","2000-04-01","2000-04-01","1666008","<UNNAMED>","7.5km West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.46527815","-25.70768694","15418","Digitaria breviglumis","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.7918333611","-20.4402923333","15418","Digitaria breviglumis","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.1928650076","-18.3568377093","15418","Digitaria breviglumis","1890741","1995-05-04","1995-05-04","1675094","<UNNAMED>","Amphitheatre 39.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.9164889444","-20.4410170556","15418","Digitaria breviglumis","1892066","2000-03-31","2000-03-31","1676291","<UNNAMED>","12km E of Warang, on end of Sandstone Wall track (White Mountains NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.2067169573","-18.3827809773","15418","Digitaria breviglumis","1900062","2010-07-23","2010-07-23","1691762","<UNNAMED>","Musselbrook section of Lawn Hill NP on the road to the Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.4027777778","-18.0297222222","15418","Digitaria breviglumis","1902233","2008-03-28","2008-03-28","1690502","<UNNAMED>","38.8km along Abingdon Downs road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.185","-18.3475","15418","Digitaria breviglumis","1909488","2003-04-16","2003-04-16","1692895","<UNNAMED>","Lawn Hill National Park, Musselbrook Section. Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.36361111","-17.46694444","15418","Digitaria breviglumis","1910871","2004-04-20","2004-04-20","1678227","<UNNAMED>","1.5km SSE of Hells Gate Roadhouse, 140km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.7113888889","-18.2113888889","15418","Digitaria breviglumis","1919044","2018-04-05","2018-04-05","1707143","<UNNAMED>","Littleton N.P., Spring Ck catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.02527778","-17.61416667","15418","Digitaria breviglumis","1919645","2006-04-08","2006-04-08","1706138","<UNNAMED>","39.4km SW of Hells Gate Roadhouse (Gulf Site 348), on turnoff to Lagoon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.2757640305","-18.024120025","15418","Digitaria breviglumis","1924212","2009-06-05","2009-06-05","1705259","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.4820254883","-23.1537748313","15418","Digitaria breviglumis","1924353","2009-03-01","2009-03-31","1708262","<UNNAMED>","62km NNE of Alpha, 110km SSW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.29109961","-22.92177051","15418","Digitaria breviglumis","1925236","2006-01-31","2006-01-31","1709663","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.4727887798","-21.4303932669","15418","Digitaria breviglumis","1925351","1992-04-06","1992-04-06","1710039","<UNNAMED>","2km southeast of Mt Bingeringo (site Mt Bing) (GPS 21 25 55 146 28 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.1094669857","-19.0234681312","15418","Digitaria breviglumis","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.8508541265","-21.9103962036","15418","Digitaria breviglumis","1926883","1992-04-03","1992-04-03","1707498","<UNNAMED>","3.5km SW of Scott homestead (Site 45) (GPS 21 54 43 145 50 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.422280092","-15.81536563","15418","Digitaria breviglumis","1927145","2017-03-10","2017-03-10","1708275","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.8444652376","-21.9031739814","15418","Digitaria breviglumis","1933878","1992-04-01","1992-04-30","1716538","<UNNAMED>","3km SW of Scott homestead (site Scott A) (GPS 21 54 17 145 50 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0844658794","-20.7484624422","15418","Digitaria breviglumis","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7511275754","-20.7484587198","15418","Digitaria breviglumis","1939655","1935-10-21","1935-10-21","1447908","<UNNAMED>","Milray, south of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.6350353261","-19.0974897859","15418","Digitaria breviglumis","1947863","1999-04-17","1999-04-17","1709953","<UNNAMED>","Near Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.3177778","-15.66","15418","Digitaria breviglumis","1966762","2016-06-08","2016-06-08","1724038","<UNNAMED>","18km WSW of house east of Middle Creek, Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.0993417","-19.0358778","15418","Digitaria breviglumis","2030733","2021-03-19","2021-03-19","1759306","<UNNAMED>","Mount Zero-Taravale Wildlife Sanctuary, 12.5km WSW of Paluma, 80km WNW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.4652777778","-19.1194444444","15418","Digitaria breviglumis","2063933","2022-05-06","2022-05-06","1783905","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.1175","-20.6169444","15418","Digitaria breviglumis","2119016","2022-11-09","2022-11-09","1825945","<UNNAMED>","White Mountains National Park, 16.5km along Poison Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.592744073","-24.231749989","15418","Digitaria breviglumis","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"95","148.1429991422","-26.2300840507","15418","Digitaria breviglumis","901440","1999-07-01","","837140","<UNNAMED>","SF north of Eastern Ck Holdings, Mitchell. 1.3k from last plot, N side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","148.1327607717","-26.2210373358","15418","Digitaria breviglumis","901441","1999-07-01","","837138","<UNNAMED>","SF north of Eastern Ck Holdings, near Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","145.80031","-17.12964","15418","Digitaria breviglumis","1254624","2012-03-10","2012-03-10","1130714","INCIDENTAL","Wooroonooran NP, summit of Walsh's pyramid","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"98","148.4150364456","-22.9484174541","15418","Digitaria breviglumis","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","149.915396664","-26.4375805003","15418","Digitaria breviglumis","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","151.4400285221","-25.798753613","15418","Digitaria breviglumis","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","151.2021919335","-25.868080926","15418","Digitaria breviglumis","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","151.1980964393","-25.8420588031","15418","Digitaria breviglumis","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","149.1781268075","-25.2004136178","15418","Digitaria breviglumis","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
