"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.0845343915","-21.2484953865","17233","Eucalyptus odontocarpa","1570934","1947-12-05","1947-12-05","1363853","<UNNAMED>","Oban Station 62M SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.37621093","-21.07350396","17233","Eucalyptus odontocarpa","1511527","1770-04-19","2000-11-07","1342081","<UNNAMED>","Templeton River Headingly-Barkly Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.4762052908","-20.4735043367","17233","Eucalyptus odontocarpa","1943651","1948-11-11","1948-11-11","1526043","<UNNAMED>","Barkly Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.1262010582","-21.3568287198","17233","Eucalyptus odontocarpa","1653777","1988-09-25","1988-09-25","1418147","<UNNAMED>","79K SW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.1595343915","-21.2568287198","17233","Eucalyptus odontocarpa","1684649","1985-05-01","1985-05-31","1454139","<UNNAMED>","10K E of Oban Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.1262010582","-21.3568287198","17233","Eucalyptus odontocarpa","1609776","1973-08-20","1973-08-20","1435078","<UNNAMED>","68.8K N of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.1175","-21.35583333","17233","Eucalyptus odontocarpa","1817155","2006-02-23","2006-02-23","1582810","<UNNAMED>","500m north of Urandangi turnoff on Mount Isa - Dajarra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.2595343915","-21.1734953865","17233","Eucalyptus odontocarpa","1696403","1989-06-28","1989-06-28","1468327","<UNNAMED>","Nine Mile Creek, 62km from Mt Isa along Dajarra road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.08453439","-21.24849539","17233","Eucalyptus odontocarpa","1892000","1938-11-30","1938-11-30","1675818","<UNNAMED>","Oban Station, 60 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4917622353","-21.6080279974","17233","Eucalyptus odontocarpa","1917269","2014-04-02","2014-04-02","1701132","<UNNAMED>","Stradbroke Station, 10km NNW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.4262052908","-20.3735043367","17233","Eucalyptus odontocarpa","1511528","1947-05-27","1947-05-27","1387077","<UNNAMED>","Barkly Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.1262010582","-21.3568287198","17233","Eucalyptus odontocarpa","1511526","1974-07-05","1974-07-05","1371634","<UNNAMED>","89.7K from Mt Isa towards Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.1262010582","-21.3568287198","17233","Eucalyptus odontocarpa","1627263","1985-05-01","1985-05-31","1428776","<UNNAMED>","Near Urandangie turn-off off Mt Isa-Dajarra Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.4178656637","-20.9151621246","17233","Eucalyptus odontocarpa","1709857","1974-07-05","1974-07-05","1479590","<UNNAMED>","22.1K from Mt Isa Rd Junction towards Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.0496070326","-20.6478688372","17233","Eucalyptus odontocarpa","1734911","2000-05-27","2000-05-27","1571677","<UNNAMED>","C 6-7K N of Spreadborough Bore 'May Downs' C 45K W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.1181455","-21.34932872","17233","Eucalyptus odontocarpa","1779577","1997-05-28","1997-05-28","1561006","<UNNAMED>","106km north of Dajarra on Mt Isa road (GPS 21 21 03 139 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.1634640931","-21.2247965025","17233","Eucalyptus odontocarpa","1894795","2002-11-22","2002-11-22","1680195","<UNNAMED>","Main Road to Dajarra from Mt Isa, Oban Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.37549838","-20.5079228","17233","Eucalyptus odontocarpa","1915235","2004-11-04","2004-11-04","1681781","<UNNAMED>","Barkly Downs, 10.5km WSW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.48436633","-21.2385438","17233","Eucalyptus odontocarpa","2063574","2012-06-06","2012-06-06","1698576","<UNNAMED>","Ashover Stn, 42km WNW of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
