"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15607","Astrebla squarrosa","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.641396357","-23.914270073","15607","Astrebla squarrosa","28689","1995-04-22","1995-04-22","11681","CBS 065","Province 02: just south of Boguntungan /Springsure turnoff adjacent ot wetlands","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.794458943","-23.109000029","15607","Astrebla squarrosa","28706","1995-04-24","1995-04-24","11698","CBS 082","92.8km along Alpha - Clermont road Belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.941956156","-23.118999535","15607","Astrebla squarrosa","28707","1995-04-24","1995-04-24","11699","CBS 083","6.1km down Craven road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.56000849","-23.909827108","15607","Astrebla squarrosa","28723","1995-04-27","1995-04-27","11715","CBS 100","51.4km south along Ducabrook - Rutlands rroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","148.160267872","-23.563717881","15607","Astrebla squarrosa","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","141.1","-23.6666666666","15607","Astrebla squarrosa","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.435","-23.1441","15607","Astrebla squarrosa","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","146.701122335","-22.348444199","15607","Astrebla squarrosa","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","147.634163769","-22.739274318","15607","Astrebla squarrosa","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","148.629166039","-24.466202175","15607","Astrebla squarrosa","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","149.266927147","-23.492316139","15607","Astrebla squarrosa","29528","1995-10-17","1995-10-17","12236","NP_ TAUNRI9","Taunton NP - Taunton section: 100m E of site Ri8.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","149.266927148","-23.492594138","15607","Astrebla squarrosa","29529","1995-10-17","1995-10-17","12237","NP_ TAUNR10","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","148.484440403","-23.89843015","15607","Astrebla squarrosa","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","141.0845190825","-21.5818111236","15607","Astrebla squarrosa","1523625","1973-05-17","1973-05-17","1354214","<UNNAMED>","McKinlay-Hamilton Road, 6km past Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4261838414","-22.6734711066","15607","Astrebla squarrosa","1564438","1936-05-09","1936-05-09","1350103","<UNNAMED>","Tranby Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5011994022","-19.4984998454","15607","Astrebla squarrosa","1579433","1934-03-27","1934-03-27","1355038","<UNNAMED>","Barkly Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9178481561","-27.581782584","15607","Astrebla squarrosa","1581736","1936-04-13","1936-04-13","1395870","<UNNAMED>","ca 25 miles south of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.917791793","-16.5818086523","15607","Astrebla squarrosa","1587067","1938-04-05","1938-04-05","1381319","<UNNAMED>","Wrotham Park, ca 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4177622857","-22.4151057662","15607","Astrebla squarrosa","1590217","1962-06-23","1962-06-23","1426248","<UNNAMED>","ca 50 miles NNE of Capella Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.5011902708","-21.4984819312","15607","Astrebla squarrosa","1590218","1954-03-16","1954-03-16","1438902","<UNNAMED>","Near Devoncourt Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.41784621","-28.24844713","15607","Astrebla squarrosa","1595342","1953-04-01","1953-04-30","1442898","<UNNAMED>","Gamarren Station, ca 60 miles SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5011010564","-23.4984293019","15607","Astrebla squarrosa","1598845","1931-02-25","1931-02-25","1408667","<UNNAMED>","Between Emerald and Peak Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5844722028","-20.9151322782","15607","Astrebla squarrosa","1598854","1900-03-01","1900-03-31","1413847","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.4928681043","-19.6735042293","15607","Astrebla squarrosa","1600689","1990-05-02","1990-05-02","1409047","<UNNAMED>","48km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.2761820773","-21.1901444257","15607","Astrebla squarrosa","1600733","1989-12-09","1989-12-09","1435293","<UNNAMED>","7km NW of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4178380027","-24.2484589903","15607","Astrebla squarrosa","1606759","1934-07-14","1934-07-14","1427108","<UNNAMED>","Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.62617178","-20.50681105","15607","Astrebla squarrosa","1608539","1977-03-21","1977-03-21","1443212","<UNNAMED>","20km north of Julia Creek on Julia Creek - Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.2512014376","-19.7485042293","15607","Astrebla squarrosa","1608545","1974-07-10","1974-07-10","1447574","<UNNAMED>","Camooweal, ca 21km NE on the road to Thortonia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.9177629409","-20.5817755448","15607","Astrebla squarrosa","1608547","1948-05-18","1948-05-18","1345066","<UNNAMED>","Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.25116427","-18.9151516","15607","Astrebla squarrosa","1608548","1770-04-19","2000-11-07","1434900","<UNNAMED>","Iffley Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5011010564","-23.4984293019","15607","Astrebla squarrosa","1609249","1956-05-18","1956-05-18","1434899","<UNNAMED>","Roadside on Emerald-Springsure Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.0845072779","-21.7484718894","15607","Astrebla squarrosa","1613450","1936-05-13","1936-05-13","1400258","<UNNAMED>","Frensham Station, near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.5011834185","-20.4984821249","15607","Astrebla squarrosa","1619395","1934-06-19","1934-06-19","1451871","<UNNAMED>","Near Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.7511010564","-23.5817626352","15607","Astrebla squarrosa","1619428","1931-02-26","1931-02-26","1426247","<UNNAMED>","Rangal, 43 miles east of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.5844244493","-22.4151030453","15607","Astrebla squarrosa","1619430","1934-04-23","1934-04-23","1455985","<UNNAMED>","Old Leichhardt Downs, Carfua Holding, near Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2761560328","-25.7567773574","15607","Astrebla squarrosa","1619431","1976-03-24","1976-03-24","1426250","<UNNAMED>","34km west of Augathella along Augathella-Nive River - Oakward Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.2511914955","-21.0818204199","15607","Astrebla squarrosa","1625073","1989-04-20","1989-04-20","1462133","<UNNAMED>","58km south of Mt Isa-Cloncurry Road, on road to Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.75117178","-20.58181105","15607","Astrebla squarrosa","1626612","1934-06-21","1934-06-21","1407937","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4761657629","-20.6734755482","15607","Astrebla squarrosa","1629591","1931-02-05","1931-02-05","1364071","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.7510928146","-19.9151131663","15607","Astrebla squarrosa","1629592","1936-03-27","1936-03-27","1447575","<UNNAMED>","Gumlu, near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.2511069261","-23.7484342875","15607","Astrebla squarrosa","1629593","1975-11-16","1975-11-16","1409896","<UNNAMED>","20km south Emerald on Emerald-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.9177677231","-23.5817626352","15607","Astrebla squarrosa","1629594","1920-03-01","1920-03-31","1426249","<UNNAMED>","Blackwater east of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.55950209","-20.34014524","15607","Astrebla squarrosa","1636082","1977-03-21","1977-03-21","1444032","<UNNAMED>","35km north of Julia Creek on Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.9178406548","-23.748462195","15607","Astrebla squarrosa","1637009","1934-07-04","1934-07-04","1450140","<UNNAMED>","Between Longreach and Arillah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.0427697664","-23.1734361668","15607","Astrebla squarrosa","1638771","1975-12-06","1975-12-06","1395404","<UNNAMED>","12km SSE of Clermont on road to Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.0844402594","-23.5817676208","15607","Astrebla squarrosa","1638772","1959-04-07","1959-04-07","1433360","<UNNAMED>","Emerald, 1 mile north of Emerald-Capella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.9262010721","-20.4734996983","15607","Astrebla squarrosa","1646134","1989-04-15","1989-04-15","1436399","<UNNAMED>","67km WNW of Mt Isa, 6km north of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4594901262","-20.8401361532","15607","Astrebla squarrosa","1648953","1974-10-20","1974-10-20","1420700","<UNNAMED>","35.2km east of Richmond Site No 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4178129456","-20.5818006937","15607","Astrebla squarrosa","1648954","1933-03-07","1933-03-07","1421930","<UNNAMED>","Wongalee, near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.75117178","-20.9151443827","15607","Astrebla squarrosa","1648955","1968-10-01","1968-10-31","1447572","<UNNAMED>","Toorak Station, near (South of) Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.75117178","-20.9151443827","15607","Astrebla squarrosa","1648959","1954-03-20","1954-03-20","1434898","<UNNAMED>","Toorak Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.7510928146","-19.9151131663","15607","Astrebla squarrosa","1650780","1950-10-03","1950-10-03","1411420","<UNNAMED>","Near Gumlu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.6594725361","-20.6734652782","15607","Astrebla squarrosa","1652850","1988-10-07","1988-10-07","1418425","<UNNAMED>","Near Flinders River, north of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.4178681043","-19.915170896","15607","Astrebla squarrosa","1655040","1989-04-24","1989-04-24","1446281","<UNNAMED>","30km east of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.2511114223","-22.0817753499","15607","Astrebla squarrosa","1659341","1964-08-10","1964-08-10","1480437","<UNNAMED>","1 miles NE of Durdham Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.6941588349","-22.1298293988","15607","Astrebla squarrosa","1676600","1995-03-10","1995-03-10","1483351","<UNNAMED>","38km WSW of Moranbah (GPS 22 07 53 147 41 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2928253318","-24.0234516105","15607","Astrebla squarrosa","1676706","1968-08-06","1968-08-06","1463824","<UNNAMED>","30 miles NNW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.6927657645","-21.4901073336","15607","Astrebla squarrosa","1678333","1984-05-15","1984-05-15","1513880","<UNNAMED>","Eaflefied, via Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.9402815858","-20.8028916879","15607","Astrebla squarrosa","1678984","1992-06-13","1992-06-13","1479655","<UNNAMED>","4.5km west of Mt McConnell homestead (old) (GPS 20 48 16 146 56 21) (site 13/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.4858471526","-21.6806702182","15607","Astrebla squarrosa","1698237","1992-04-05","1992-04-05","1464389","<UNNAMED>","(Site HP-G.) 3km E of Hyde Park homestead. (GPS 21 40 56 146 29 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2427810237","-19.7567884999","15607","Astrebla squarrosa","1710678","1992-03-11","1992-03-11","1477960","<UNNAMED>","20km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.7275280917","-20.8429097226","15607","Astrebla squarrosa","1711230","1993-03-20","1993-03-20","1508272","<UNNAMED>","14km northeast of Prairie on edge of Flinders Highway (GPS 20 50 40 144 43 35) (site 20/3-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.54284377","-17.75682931","15607","Astrebla squarrosa","1714181","1992-03-31","1992-03-31","1466160","<UNNAMED>","Burketown. Small settlement adjacent to the Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.0844399261","-23.5817672875","15607","Astrebla squarrosa","1717552","1976-12-02","1976-12-02","1480568","<UNNAMED>","Emerald Pastoral College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.2594358211","-24.606751457","15607","Astrebla squarrosa","1727104","2000-03-09","2000-03-09","1519614","<UNNAMED>","c 80km West of Moura, Central Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.7711604951","-20.7259723888","15607","Astrebla squarrosa","1730135","2000-04-01","2000-04-01","1542862","<UNNAMED>","38km W of Richmond on Flinder Hwy, N side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.44694689","-24.11037367","15607","Astrebla squarrosa","1738053","1998-10-11","1998-10-11","1558951","<UNNAMED>","Satellite Creek, SE of 'Arcturus Downs', via Rolleston (GPS 24 06 43 148 26 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.3200107083","-20.7153974051","15607","Astrebla squarrosa","1745142","1998-06-21","1998-06-21","1541833","<UNNAMED>","About 70km S of Charters Towers (GPS 20 43 01 146 19 08)(site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.05811623","-22.61429882","15607","Astrebla squarrosa","1768022","1998-03-21","1998-03-21","1571201","<UNNAMED>","Bladensburg National Park, S of Winton, past Mistake Hut (GPS 22 36 57 143 03 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.3534276889","-23.5595910746","15607","Astrebla squarrosa","1777792","1997-04-24","1997-04-24","1528394","<UNNAMED>","Diamantina National Park, Mayne River floodplain (GPS 23 33 40 141 21 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.27531041","-22.12373185","15607","Astrebla squarrosa","1801773","2004-04-01","2004-04-01","1602862","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 545).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.9541304988","-22.1980881307","15607","Astrebla squarrosa","1804179","2006-05-21","2006-05-21","1636173","<UNNAMED>","Toolebuc station, c. 135km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.7481944444","-24.0938888889","15607","Astrebla squarrosa","1812969","2005-02-23","2005-02-23","1589368","<UNNAMED>","Eumara, 33km west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.89166667","-21.46694444","15607","Astrebla squarrosa","1815768","2004-03-29","2004-03-29","1618292","<UNNAMED>","Moorrinya NP, (DEU site 520).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.5697264762","-23.9623257636","15607","Astrebla squarrosa","1826510","1999-07-08","1999-07-08","1606875","<UNNAMED>","5km ESE from Lockington Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.91173897","-20.64792657","15607","Astrebla squarrosa","1835722","2008-03-27","2008-03-27","1586587","<UNNAMED>","Along Flinders Hwy (Hwy A6), c. 43km E of Cloncurry, 3.8km W of bridge over Williams River, N side of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4152777778","-22.7256944444","15607","Astrebla squarrosa","1848023","2012-04-07","2012-04-07","1604398","<UNNAMED>","Near airstrip, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.87314794","-19.57069057","15607","Astrebla squarrosa","1851111","2005-02-28","2005-02-28","1580566","<UNNAMED>","Just E of the turnoff to 'Canobie' homestead and 13km NNW of 'Violet Vale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.249249","-27.334652","15607","Astrebla squarrosa","1854805","2017-08-05","2017-08-05","1655159","<UNNAMED>","St Ruth Reserve via Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.57108333","-28.04802778","15607","Astrebla squarrosa","1857184","2011-04-23","2011-04-23","1653459","<UNNAMED>","Bowra Wildlife Sanctuary, c. 7.8km South, South-West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.0663888889","-22.3455555556","15607","Astrebla squarrosa","1861913","2013-04-04","2013-04-04","1655010","<UNNAMED>","Aramac - Torrens Creek Road, road frontage of Jabiru property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.0932754961","-23.2685974779","15607","Astrebla squarrosa","1868456","2013-09-03","2013-09-03","1662832","<UNNAMED>","Brighton Downs, junction of Waverley and Pot Jostler Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.6892919707","-19.9645812006","15607","Astrebla squarrosa","1872508","2014-03-24","2014-03-24","1654600","<UNNAMED>","10.2km S of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.7326483115","-24.9011552861","15607","Astrebla squarrosa","1876963","2001-01-14","2001-01-14","1648871","<UNNAMED>","Lake Machattie, 2km S of Lignum hole, ca 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4178253316","-24.4151182772","15607","Astrebla squarrosa","1892244","1940-04-05","1940-04-05","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.64277778","-21.77694444","15607","Astrebla squarrosa","1895258","2002-03-24","2002-03-24","1693482","<UNNAMED>","0.5km NE of Elwell HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.1099444444","-19.59325","15607","Astrebla squarrosa","1897680","2016-04-27","2016-04-27","1699696","<UNNAMED>","35km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.67611111","-17.91916667","15607","Astrebla squarrosa","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.50138889","-20.69222222","15607","Astrebla squarrosa","1905218","2017-04-07","2017-04-07","1694928","<UNNAMED>","78.5 km by road E of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.1668639085","-21.6068072673","15607","Astrebla squarrosa","1908171","2007-01-30","2007-01-30","1683205","<UNNAMED>","About 4km NE of Burton Gorge, between the Burton and Kerlong Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.9178365342","-23.081795707","15607","Astrebla squarrosa","1912902","1952-04-01","1952-04-30","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","140.7177222222","-20.4320833333","15607","Astrebla squarrosa","1913119","2005-02-22","2005-02-22","1707090","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.20583333","-19.76411111","15607","Astrebla squarrosa","1914698","2016-04-25","2016-04-25","1696334","<UNNAMED>","17km NNE of Camooweal on edge of road to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.4147222222","-22.4247222222","15607","Astrebla squarrosa","1916378","2009-04-01","2009-04-01","1704228","<UNNAMED>","Verastan, N of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.9166666667","-21.4166666667","15607","Astrebla squarrosa","1923740","1995-07-25","1995-07-25","1702891","<UNNAMED>","Uanda Boundary SW corner Moorrinya NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.825","-22.5583333333","15607","Astrebla squarrosa","1925078","2015-02-18","2015-02-18","1709998","<UNNAMED>","Wolfang Peak National Park (Peak Range National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.1477887798","-21.0803932669","15607","Astrebla squarrosa","1926013","1992-04-09","1992-04-09","1709154","<UNNAMED>","1.9km N of Natal Downs HS (Site ND-1) (GPS 21 04 55 146 08 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","140.9595104518","-19.8068189701","15607","Astrebla squarrosa","1927044","1995-05-07","1995-05-07","1710511","<UNNAMED>","Site M169, approx 30-35km NW of Sedan Dip along Wills Developmental Road (115km NNE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.2027884861","-20.8978974051","15607","Astrebla squarrosa","1928691","1998-06-21","1998-06-21","1711222","<UNNAMED>","About 82km S of Charters Towers (GPS 20 53 58 146 12 06)(site 235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.00558354","-21.50095511","15607","Astrebla squarrosa","1929970","2005-04-01","2005-04-01","1712491","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.8595158281","-18.1734947314","15607","Astrebla squarrosa","1931670","1976-05-18","1976-05-18","1715076","<UNNAMED>","Burketown-Normanton Road, 60km from Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.50953242","-18.67350057","15607","Astrebla squarrosa","1932406","1991-04-19","1991-04-19","1716698","<UNNAMED>","1.5km NW of Magazine Hill, 10.4km N of Silver Star Mine, site number 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.1775107083","-20.9453974051","15607","Astrebla squarrosa","1936296","2002-03-15","2002-03-15","1719056","<UNNAMED>","5km SW of Broadleigh Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.4899862851","-25.1532776101","15607","Astrebla squarrosa","1936346","2008-03-09","2008-03-09","1718458","<UNNAMED>","Along Landsborough Highway (Hwy A2), c. 40km by road SE of Tambo, 3.7km by road N of Nive River Bridge, E side of Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
