"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41778749","-10.91517154","27868","Randia sp. (Gordon Creek B.P.Hyland 15252)","1519870","1965-10-24","1965-10-24","1391205","<UNNAMED>","Bamaga Mission, 11.3km SW of Cape York, east to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511163","-12.74849401","27868","Randia sp. (Gordon Creek B.P.Hyland 15252)","1585904","1948-06-15","1948-06-15","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2105607407","-12.7493273441","27868","Randia sp. (Gordon Creek B.P.Hyland 15252)","1591872","1977-11-26","1977-11-26","1429125","<UNNAMED>","Northern slopes Mt Tozer, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2800051852","-12.7446051219","27868","Randia sp. (Gordon Creek B.P.Hyland 15252)","1657485","1986-10-10","1986-10-10","1401537","<UNNAMED>","Lockhart River road, C. 400m from Portland Roads road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2511162962","-12.7484940108","27868","Randia sp. (Gordon Creek B.P.Hyland 15252)","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.25941352","-12.74251901","27868","Randia sp. (Gordon Creek B.P.Hyland 15252)","1695766","1994-03-27","1994-03-27","1492902","<UNNAMED>","West Claudie River, 10.3km WNW of Lockhart River, Vacant Crown Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2688940741","-12.7501606775","27868","Randia sp. (Gordon Creek B.P.Hyland 15252)","1749296","2000-07-22","2000-07-22","1564951","<UNNAMED>","Gordon Creek, 3rd crossing, Iron Range-Portland Roads road. Near Ham Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3261163","-12.72349401","27868","Randia sp. (Gordon Creek B.P.Hyland 15252)","1751034","1994-12-07","1994-12-07","1523803","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3077591868","-12.6268452479","27868","Randia sp. (Gordon Creek B.P.Hyland 15252)","1784015","2003-07-29","2003-07-29","1523051","<UNNAMED>","Iron Range National Park Ranger base, road down to fishing hole on the Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.45945416","-10.80683821","27868","Randia sp. (Gordon Creek B.P.Hyland 15252)","1801750","2004-02-09","2004-02-09","1629766","<UNNAMED>","Ex Lockerbie (Sanko 1321 - 3/2/92 - ATH), cultivated at Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3111208","-12.7817239","27868","Randia sp. (Gordon Creek B.P.Hyland 15252)","2137583","2017-11-18","2017-11-18","1840787","<UNNAMED>","Iron Range Research Station, 0.6km north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
