"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5525","-20.2408333333","9522","Ristantia waterhousei","2109866","1982-07-03","1982-07-03","1821982","<UNNAMED>","ca. 1km NW of summit of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5955555556","-20.2705555556","9522","Ristantia waterhousei","2109867","1983-09-01","1983-09-30","1822019","<UNNAMED>","Besides Gregory Creek at base of Mount Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.57953881","-20.266592","9522","Ristantia waterhousei","1643228","1989-06-13","1989-06-13","1449811","<UNNAMED>","Dryander Creek, left branch, SE slopes of Mount Dryander, grid ref 8657-648580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5583333333","-20.2455555556","9522","Ristantia waterhousei","2109966","1974-06-14","1974-06-14","1822021","<UNNAMED>","Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5794444444","-20.2675","9522","Ristantia waterhousei","2109945","1969-05-27","1969-05-27","1822082","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5794444444","-20.2675","9522","Ristantia waterhousei","2109871","1993-10-23","1993-10-23","1821968","<UNNAMED>","Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5502777778","-20.2463888889","9522","Ristantia waterhousei","2109885","1982-07-03","1982-07-03","1822065","<UNNAMED>","Headwaters of Vine Creek, W side of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5783333333","-20.2680555556","9522","Ristantia waterhousei","2109897","2017-02-01","2017-02-01","1822070","<UNNAMED>","ORIGIN: Mt Dryander area. CULTIVATED: Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5836250816","-20.2689549257","9522","Ristantia waterhousei","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.5955555556","-20.2705555556","9522","Ristantia waterhousei","2109933","1993-08-16","1993-08-16","1821969","<UNNAMED>","Gregory Creek, c. 500m above junction with Gregory River, 6km N of Strathdickie. Map reference 8657-664573.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5583333333","-20.2455555556","9522","Ristantia waterhousei","2109906","1973-12-01","1973-12-01","1822018","<UNNAMED>","Mt Dryander NE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
