"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8377502509","-18.1393758669","1009","Saccolaimus sp.","994032","2005-11-16","","913864","INCIDENTAL","On Boomarang boundary of 40 Mile Scrub NP","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1","152.4806687274","-25.7536950581","1009","Saccolaimus sp.","894906","1998-08-04","","836300","Glenbar-Tiaro 2","Glenbar - Tiaro 2, St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"2","146.738037218","-19.3817877713","1009","Saccolaimus sp.","921033","2001-04-09","2001-04-09","856736","173535","MSTA (Mount Stuart Training Area) site1, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"3","146.781369467","-19.3026211392","1009","Saccolaimus sp.","921064","2001-04-10","2001-04-10","856767","173566","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"4","146.766369633","-19.2981767951","1009","Saccolaimus sp.","921070","2001-04-15","2001-04-15","856773","173572","Aitkenvale site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"5","146.753591966","-19.290121351","1009","Saccolaimus sp.","921081","2001-04-18","2001-04-18","856784","173583","Heatley site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"6","146.735537251","-19.3817877863","1009","Saccolaimus sp.","921031","2001-04-19","2001-04-19","856734","173533","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"7","146.788591418","-19.2762323028","1009","Saccolaimus sp.","921092","2001-04-21","2001-04-21","856795","173594","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"8","146.707481611","-19.3134548719","1009","Saccolaimus sp.","921049","2001-04-24","2001-04-24","856752","173551","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"9","146.758314278","-19.3131767886","1009","Saccolaimus sp.","921052","2001-05-01","2001-05-01","856755","173554","Riverside Gardens-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"10","146.735537251","-19.3817877863","1009","Saccolaimus sp.","921029","2001-05-03","2001-05-03","856732","173531","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"11","146.738037218","-19.3817877713","1009","Saccolaimus sp.","921032","2001-05-07","2001-05-07","856735","173534","MSTA (Mount Stuart Training Area) site1, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"12","146.753591966","-19.290121351","1009","Saccolaimus sp.","921080","2001-05-08","2001-05-08","856783","173582","Heatley site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"13","146.80775796","-19.294565451","1009","Saccolaimus sp.","921073","2001-05-14","2001-05-14","856776","173575","Townsville Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"14","146.738592372","-19.3217879853","1009","Saccolaimus sp.","921042","2001-05-16","2001-05-16","856745","173544","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"15","146.806369151","-19.3040098746","1009","Saccolaimus sp.","921062","2001-05-21","2001-05-21","856765","173564","Idalia site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"16","146.738592372","-19.3217879853","1009","Saccolaimus sp.","921041","2001-06-01","2001-06-01","856744","173543","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"17","146.707204231","-19.3728990985","1009","Saccolaimus sp.","921035","2001-06-02","2001-06-02","856738","173537","Kelso site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"18","146.757758883","-19.335398931","1009","Saccolaimus sp.","921038","2001-06-04","2001-06-04","856741","173540","James Cook University site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"19","146.753591966","-19.290121351","1009","Saccolaimus sp.","921079","2001-06-06","2001-06-06","856782","173581","Heatley site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"20","146.74053653","-19.2831770044","1009","Saccolaimus sp.","921090","2001-06-06","2001-06-06","856793","173592","Mount Louisa site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"21","146.79553568","-19.2628989704","1009","Saccolaimus sp.","921100","2001-06-08","2001-06-08","856803","173602","West End site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"22","146.758314278","-19.3131767886","1009","Saccolaimus sp.","921053","2001-06-09","2001-06-09","856756","173555","Riverside Gardens-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"23","146.781646828","-19.2398435881","1009","Saccolaimus sp.","921115","2001-06-09","2001-06-09","856818","173617","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"24","146.767202518","-19.2326214809","1009","Saccolaimus sp.","921119","2001-06-11","2001-06-11","856822","173621","Pallarenda site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"25","146.707481611","-19.3134548719","1009","Saccolaimus sp.","921048","2001-06-13","2001-06-13","856751","173550","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"26","146.781369467","-19.3026211392","1009","Saccolaimus sp.","921065","2001-06-13","2001-06-13","856768","173567","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"27","146.806369151","-19.3040098746","1009","Saccolaimus sp.","921061","2001-06-15","2001-06-15","856764","173563","Idalia site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"28","146.785258226","-19.2903989307","1009","Saccolaimus sp.","921077","2001-06-15","2001-06-15","856780","173579","Anderson Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"29","146.781369502","-19.3078988899","1009","Saccolaimus sp.","921057","2001-06-18","2001-06-18","856760","173559","Annandale-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"30","146.781646828","-19.2398435881","1009","Saccolaimus sp.","921116","2001-06-19","2001-06-19","856819","173618","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"31","146.738592372","-19.3217879853","1009","Saccolaimus sp.","921043","2001-06-28","2001-06-28","856746","173545","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"32","146.788591418","-19.2762323028","1009","Saccolaimus sp.","921093","2001-06-28","2001-06-28","856796","173595","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"33","146.806369151","-19.3040098746","1009","Saccolaimus sp.","921063","2001-06-29","2001-06-29","856766","173565","Idalia site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"34","146.733592225","-19.2898436916","1009","Saccolaimus sp.","921084","2001-06-29","2001-06-29","856787","173586","Glennwood Estate site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"35","146.707481611","-19.3134548719","1009","Saccolaimus sp.","921047","2001-07-01","2001-07-01","856750","173549","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"36","146.776924562","-19.2251214506","1009","Saccolaimus sp.","921121","2001-07-02","2001-07-02","856824","173623","Rowes Bay Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"37","146.807480316","-19.3145653793","1009","Saccolaimus sp.","921044","2001-07-05","2001-07-05","856747","173546","Annandale-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"38","150.01775664","-24.95724814","1009","Saccolaimus sp.","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4677777766","-17.1399999966","1009","Saccolaimus sp.","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
