"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9260597321","-26.4900753196","41602","Parapolystichum munitum","1706303","1985-10-09","1985-10-09","1464586","<UNNAMED>","Mount Eerwah, C. 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","41602","Parapolystichum munitum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2510698615","-28.0817338633","41602","Parapolystichum munitum","1519325","1935-04-20","1935-04-20","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.55069461","-27.08530146","41602","Parapolystichum munitum","1592140","1989-04-22","1989-04-22","1410824","<UNNAMED>","2km E of Mt Brisbane, Rough Logging Area, T.R. 209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.41071494","-26.38940564","41602","Parapolystichum munitum","1797173","2008-10-25","2008-10-25","1622487","<UNNAMED>","Upper Kandanga State Forest (S.F.546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2755556","-16.5941667","41602","Parapolystichum munitum","2057723","2011-08-02","2011-08-02","1779174","<UNNAMED>","Mount Lewis National Park Along the Brooklyn Wildlife Sanctuary Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3224021224","-28.1297604095","41602","Parapolystichum munitum","1688274","1989-01-05","1989-01-05","1502282","<UNNAMED>","Eastwell Property, gully off Swan Creek, ca 20km NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.15694907","-28.27003405","41602","Parapolystichum munitum","1830334","2008-09-27","2008-09-27","1627643","<UNNAMED>","Lamington National Park, track to Lightning Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9343140988","-28.3170873156","41602","Parapolystichum munitum","1841929","2010-01-02","2010-01-02","1599345","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km SW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5010595785","-27.4983954071","41602","Parapolystichum munitum","1511243","1930-08-31","1930-08-31","1356400","<UNNAMED>","Albert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0844031948","-28.24840053","41602","Parapolystichum munitum","1515352","1938-01-10","1938-01-10","1389487","<UNNAMED>","Moran's Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.60049729","-28.01606375","41602","Parapolystichum munitum","1734952","2003-07-27","2003-07-27","1575192","<UNNAMED>","C 2K due SW of Mt French (south peak).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177309953","-26.5817410147","41602","Parapolystichum munitum","1948590","1916-12-01","1916-12-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.58441127","-28.24840426","41602","Parapolystichum munitum","1979119","1953-04-05","1953-04-05","1732574","<UNNAMED>","E spur of Mt Clunii, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.342732352","-27.990066928","41602","Parapolystichum munitum","2143800","1993-03-11","1993-03-11","1842986","<UNNAMED>","Area behind Coles shopping complex, Nerang.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.2916667","-28.3416667","41602","Parapolystichum munitum","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.75106884","-27.24840643","41602","Parapolystichum munitum","1958298","1937-06-28","1937-06-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8947","-26.244","41602","Parapolystichum munitum","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.7510688376","-27.2484064325","41602","Parapolystichum munitum","1550558","1937-12-19","1937-12-19","1362443","<UNNAMED>","Upper Cedar Creek, C. 20M NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9260597321","-26.4900753196","41602","Parapolystichum munitum","1601680","1985-10-09","1985-10-09","1413822","<UNNAMED>","Mt Eerwah, W of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.73578655","-26.67035213","41602","Parapolystichum munitum","1739023","2004-01-02","2004-01-02","1551654","<UNNAMED>","Walli State Forest 736, Walli Logging Area, 14.5km W of Flaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.19273653","-28.20673386","41602","Parapolystichum munitum","1633779","1958-04-27","1958-04-27","1445898","<UNNAMED>","W side of Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.30356986","-28.0600672","41602","Parapolystichum munitum","1735101","2001-05-19","2001-05-19","1576530","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8138","-26.4274","41602","Parapolystichum munitum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.5183307435","-26.3890831431","41602","Parapolystichum munitum","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.75106884","-27.24840643","41602","Parapolystichum munitum","1949303","1938-06-19","1938-06-19","1352316","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177309953","-26.5817410147","41602","Parapolystichum munitum","1954264","1910-05-01","1910-05-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2045555556","-28.0775277778","41602","Parapolystichum munitum","2062686","2017-07-25","2017-07-25","1782851","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Ck, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7770709258","-26.4842089741","41602","Parapolystichum munitum","1832940","2006-11-17","2006-11-17","1615528","<UNNAMED>","Belli Creek, c. 10km ESE of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5247774233","-26.5290542016","41602","Parapolystichum munitum","1928604","1996-11-06","1996-11-06","1711692","<UNNAMED>","Northern shore of headwaters of Lake Borumba (Yabba Creek branch), SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3776111","-28.2380556","41602","Parapolystichum munitum","1978802","2019-03-06","2019-03-06","1732155","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1350057267","-28.2624704383","41602","Parapolystichum munitum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.39275334","-28.05674121","41602","Parapolystichum munitum","1665439","1992-08-18","1992-08-18","1494616","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177264","-26.24840865","41602","Parapolystichum munitum","1941618","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1760698615","-28.27340053","41602","Parapolystichum munitum","1548051","1960-03-17","1960-03-17","1386654","<UNNAMED>","Lamington National Park, near Lightning Falls turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3927365282","-28.2400671967","41602","Parapolystichum munitum","1678801","1984-09-27","1984-09-27","1483360","<UNNAMED>","Tomewin, NSW Border, C. 20km SW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4177533428","-28.0817412119","41602","Parapolystichum munitum","1944637","1935-02-04","1935-02-04","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0010731876","-27.9983902426","41602","Parapolystichum munitum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.2211111111","-27.8069444444","41602","Parapolystichum munitum","1944273","2004-06-30","2004-06-30","1674763","<UNNAMED>","Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177309953","-26.5817410147","41602","Parapolystichum munitum","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3907","-26.6223","41602","Parapolystichum munitum","2008424","2020-11-28","2020-11-28","1739312","<UNNAMED>","Oakey Ck, c. 8km NW of Jimna","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3797222222","-28.2172222222","41602","Parapolystichum munitum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.5843976619","-26.5817410147","41602","Parapolystichum munitum","1511162","1939-04-09","1939-04-09","1390883","<UNNAMED>","Blacksnake Creek, Little Yabba Forest Reserve, near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.5093960775","-24.5234182003","41602","Parapolystichum munitum","1611393","1985-07-30","1985-07-30","1438894","<UNNAMED>","Scott Logging Area, Granite Creek State Forest, SSW of Miriam Vale, Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1927365282","-28.2067338633","41602","Parapolystichum munitum","1633895","1959-08-17","1959-08-17","1454602","<UNNAMED>","Coomera River Gorge, below Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.39275334","-28.05674121","41602","Parapolystichum munitum","1679981","1992-08-18","1992-08-18","1480011","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.40884522","-26.39091229","41602","Parapolystichum munitum","1841495","2008-10-25","2008-10-25","1595853","<UNNAMED>","Upper Kandanga State Forest (S.F.546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5166666667","-27.15","41602","Parapolystichum munitum","1979469","1770-04-19","2020-08-20","1732742","<UNNAMED>","Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2525","-28.0325833333","41602","Parapolystichum munitum","1864501","2018-03-28","2018-03-28","1653418","<UNNAMED>","Lower Beechmont, on upper Clagiraba Creek, Scenic Reserve off Bottletree Lane; Lot/Plan: 2/CP856900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.532182489","-28.1753446272","41602","Parapolystichum munitum","1922569","2012-01-05","2012-01-05","1704340","<UNNAMED>","Coolangatta; below large water tank above Kent Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.17606986","-28.27340053","41602","Parapolystichum munitum","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2510698615","-28.0817338633","41602","Parapolystichum munitum","1525972","1935-04-22","1935-04-22","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.1960770504","-28.0653461724","41602","Parapolystichum munitum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.892731","-26.74007435","41602","Parapolystichum munitum","1684413","1994-05-26","1994-05-26","1485896","<UNNAMED>","Dilkusha, Obi Obi Gorge, W of Montville Road, 4.3km ENE of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.017731273","-25.581747998","41602","Parapolystichum munitum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","145.9177739691","-17.9151299325","41602","Parapolystichum munitum","1516713","1973-05-06","1973-05-06","1358251","<UNNAMED>","Tully area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2510698615","-28.0817338633","41602","Parapolystichum munitum","1565871","1916-01-01","1916-01-01","1371194","<UNNAMED>","Little Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8093976619","-26.8234076814","41602","Parapolystichum munitum","1663253","1996-04-08","1996-04-08","1487389","<UNNAMED>","Bellthorpe SF, Nonmus LA, west of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8518899294","-26.6760637777","41602","Parapolystichum munitum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.685","-26.97013889","41602","Parapolystichum munitum","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.00939431","-27.42340268","41602","Parapolystichum munitum","1957668","1913-05-01","1913-05-31","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.203","-28.0736666667","41602","Parapolystichum munitum","2062555","2017-07-27","2017-07-27","1782718","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.296357195","-22.616201659","41602","Parapolystichum munitum","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"63","153.2510698615","-28.4150671967","41602","Parapolystichum munitum","1548049","1938-10-08","1938-10-08","1385336","<UNNAMED>","Natural Bridge, Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.24273653","-28.1400672","41602","Parapolystichum munitum","1662757","1972-09-16","1972-09-16","1479103","<UNNAMED>","Numinbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.82541","-27.82011","41602","Parapolystichum munitum","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.53283049","-24.94666425","41602","Parapolystichum munitum","1854290","2013-06-29","2013-06-29","1622317","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.036897022","-25.595081879","41602","Parapolystichum munitum","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"68","152.4177533428","-28.0817412119","41602","Parapolystichum munitum","1511244","1957-04-25","1957-04-25","1375697","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7510597321","-26.2484086529","41602","Parapolystichum munitum","1568781","1977-07-27","1977-07-27","1370441","<UNNAMED>","C. 15km W of Gympie, Widgee Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5843976619","-26.7484076814","41602","Parapolystichum munitum","1579293","1937-08-22","1937-08-22","1390643","<UNNAMED>","Conondale National Park, via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2705555556","-28.1866666667","41602","Parapolystichum munitum","1643016","1987-07-22","1987-07-22","1459885","<UNNAMED>","Gwongorella National Park, Springbrook. Walking track to Purlingbrook Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177355","-27.4150731","41602","Parapolystichum munitum","1945978","1888-08-17","1888-08-17","1717138","<UNNAMED>","Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6260779357","-28.3067375891","41602","Parapolystichum munitum","2024496","1973-04-23","1973-04-23","1354185","<UNNAMED>","Border Road, C. 17km S of main Boonah-Rathdowney Road, at crossing of Burnett Creek and C. 1.5km N of the Sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.99273999","-27.50673842","41602","Parapolystichum munitum","2046586","1770-04-19","2000-11-07","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.90939766","-26.64007435","41602","Parapolystichum munitum","1685445","1993-12-28","1993-12-28","1503728","<UNNAMED>","Platypus Creek, Dulong, west of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.5010595785","-27.4983954071","41602","Parapolystichum munitum","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.917731","-26.58174101","41602","Parapolystichum munitum","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9385625249","-26.7847813069","41602","Parapolystichum munitum","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.917726435","-26.481739737","41602","Parapolystichum munitum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","153.41773653","-28.24840053","41602","Parapolystichum munitum","1511241","1915-12-01","1915-12-31","1354476","<UNNAMED>","Upper Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.80940666","-27.80673842","41602","Parapolystichum munitum","1701763","1990-08-01","1990-08-31","1479124","<UNNAMED>","Flinders Peak-Scotts scrub, 25km S of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
