"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8427263988","-26.2900753196","24050","Usnea baileyi","1722353","1988-12-20","1988-12-20","1572935","<UNNAMED>","Old Woondum Field Study Centre Hut grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0927204314","-26.4067361483","24050","Usnea baileyi","1722354","1986-07-27","1986-07-27","1573141","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3094007772","-26.4400789542","24050","Usnea baileyi","1722355","1986-06-07","1986-06-07","1520548","<UNNAMED>","Gallangowen State Forest, 1km past Boundary Road, 54.4km from Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.659411269","-28.2567375891","24050","Usnea baileyi","1722370","1985-08-08","1985-08-08","1525508","<UNNAMED>","Mount Barney area, focal peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8927446","-28.25673759","24050","Usnea baileyi","1722371","1985-07-08","1985-07-08","1569632","<UNNAMED>","Mount Barney, lower portals area junction of Barney Creek and Barney Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.49275334","-28.24007455","24050","Usnea baileyi","1722372","1979-03-31","1979-03-31","1560527","<UNNAMED>","Head Road, Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4927533428","-28.2400745453","24050","Usnea baileyi","1722373","1980-11-01","1980-11-01","1525510","<UNNAMED>","Teviot Road/The Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1094031948","-28.1900671967","24050","Usnea baileyi","1722374","1985-12-10","1985-12-10","1532376","<UNNAMED>","Lamington Plateau, Duck Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0927622548","-23.8400899793","24050","Usnea baileyi","1722377","1985-01-01","1985-12-31","1535547","<UNNAMED>","South Mimosa Gorge Trail, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7094406357","-17.5567965991","24050","Usnea baileyi","1722378","1989-05-19","1989-05-19","1525513","<UNNAMED>","Atherton Tableland along Mungalli Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4094394","-16.27347051","24050","Usnea baileyi","1724491","1983-07-05","1983-07-05","1578852","<UNNAMED>","Daintree area, Lemon Tree Creek tributary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7760688376","-27.3567397658","24050","Usnea baileyi","1724492","1983-06-15","1983-06-15","1568225","<UNNAMED>","Junction of Mount Glorious and Samford Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3830555556","-27.9666666667","24050","Usnea baileyi","1724493","1987-09-28","1987-09-28","1524291","<UNNAMED>","Mistake Mountains, Goomburra State Forest, ca 50km NE of Warwick, Mount Castle Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.52606884","-27.10673977","24050","Usnea baileyi","1724494","1982-09-12","1982-09-12","1520351","<UNNAMED>","Somerset Dam to Mount Byron, past fourth gate on private property Boyle's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.376076978","-27.0067432916","24050","Usnea baileyi","1724495","1985-07-03","1985-07-03","1532185","<UNNAMED>","Toogoolawah, 2.7km before Ivory Creek near Harlin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.892731","-26.79007435","24050","Usnea baileyi","1724500","1988-07-16","1988-07-16","1525156","<UNNAMED>","Maleny, Mary Cairncross Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.659411269","-28.2734042558","24050","Usnea baileyi","1724501","1987-03-08","1987-03-08","1524294","<UNNAMED>","Mount Barney area E of Mon Serrat Lookout, 80m from top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6427446024","-28.2900709225","24050","Usnea baileyi","1724509","1985-08-04","1985-08-04","1525304","<UNNAMED>","1.5km N of border gate of Boonah/White Swamp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9761005335","-28.8734107249","24050","Usnea baileyi","1724510","1979-10-18","1979-10-18","1525306","<UNNAMED>","Mount Norman - Wyberba National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.79277775","-18.22346098","24050","Usnea baileyi","1726483","1988-06-01","1988-06-30","1549051","<UNNAMED>","Kirrama Rd, 5km past Douglas Ck - Cardwell Ra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6260597321","-26.4567419862","24050","Usnea baileyi","1726484","1979-05-05","1979-05-05","1553491","<UNNAMED>","8km W of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5927446024","-28.3067375891","24050","Usnea baileyi","1727980","1985-04-11","1985-04-11","1544839","<UNNAMED>","The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.60941352","-26.89008133","24050","Usnea baileyi","1728791","1987-09-01","1987-09-01","1543628","<UNNAMED>","Bunya Mountains, Rice's Retreat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.60941352","-26.89008133","24050","Usnea baileyi","1728792","1987-09-02","1987-09-02","1578857","<UNNAMED>","Bunya Mountains, Pine Gorge Lookout to Tim Sheah's Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.60941352","-26.89008133","24050","Usnea baileyi","1728793","1986-09-03","1986-09-03","1548380","<UNNAMED>","Bunya Mountains, Mount Mowbullan E face near T.V. towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.02606986","-28.32340053","24050","Usnea baileyi","1728804","1770-04-19","2005-09-15","1536762","<UNNAMED>","Running Creek (Lamington NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9760779357","-28.3567375891","24050","Usnea baileyi","1728805","1980-08-14","1980-08-14","1525305","<UNNAMED>","Lions Road to Border Loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.30940078","-26.44007895","24050","Usnea baileyi","1730437","1986-06-07","1986-06-07","1559337","<UNNAMED>","Gallangowan State Forest, 1km after Boundary Road, 54.4km from Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5427446024","-28.1734042558","24050","Usnea baileyi","1730438","1985-08-04","1985-08-04","1569630","<UNNAMED>","1.5km N of border gate Boonah/White Swamp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1427365282","-28.2400671967","24050","Usnea baileyi","1730441","1984-06-14","1984-06-14","1535544","<UNNAMED>","O'Reilly's cow paddock, above Moran's Falls, Lamington Park area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2427365282","-28.22340053","24050","Usnea baileyi","1730442","1980-01-01","1980-12-31","1537095","<UNNAMED>","Numinbah Valley, Natural Arch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4760698615","-28.1400671967","24050","Usnea baileyi","1730443","1971-09-06","1971-09-06","1572941","<UNNAMED>","Upper reaches of Tallebudgera Creek, 60m S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.342731971","-27.5734013111","24050","Usnea baileyi","1730444","1977-04-09","1977-04-09","1568427","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3427533428","-28.2400745453","24050","Usnea baileyi","1730450","1983-04-02","1983-04-02","1569633","<UNNAMED>","Gamboobal State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4161111111","-28.2297222222","24050","Usnea baileyi","1730451","1986-04-06","1986-04-06","1548584","<UNNAMED>","Cons Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.62605973","-26.45674199","24050","Usnea baileyi","1730452","1979-05-05","1979-05-05","1532379","<UNNAMED>","State Forest, 8km West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6427706123","-17.2901313336","24050","Usnea baileyi","1730453","1988-05-22","1988-05-22","1543832","<UNNAMED>","Lake Eacham National Park, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0761060636","-16.2901371778","24050","Usnea baileyi","1736547","1988-05-24","1988-05-24","1535351","<UNNAMED>","Mount Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7260688376","-27.1067397658","24050","Usnea baileyi","1736548","1985-08-14","1985-08-14","1543624","<UNNAMED>","Mount Mee along the Bootawa Road to the Forest Station on ridge top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.70940217","-27.10673977","24050","Usnea baileyi","1736549","1985-08-14","1985-08-14","1569435","<UNNAMED>","Mount Mee Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.60941352","-26.89008133","24050","Usnea baileyi","1736557","1986-09-01","1986-09-01","1543628","<UNNAMED>","Bunya Mountains, Rice's Retreat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.60941352","-26.89008133","24050","Usnea baileyi","1736558","1986-09-02","1986-09-02","1520354","<UNNAMED>","Bunya Mountains, Pine Gorge Lookout to Tim Sheah's Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.60941352","-26.89008133","24050","Usnea baileyi","1736559","1986-09-03","1986-09-03","1548380","<UNNAMED>","Bunya Mountains, Mount Mowbullan E face near T.V. towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.60941352","-26.89008133","24050","Usnea baileyi","1736560","1986-09-03","1986-09-03","1569441","<UNNAMED>","Bunya Mountains, Mount Mowbullan W face.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2760670411","-23.9567546232","24050","Usnea baileyi","1736570","1975-06-10","1975-06-10","1559159","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.10942892","-23.79008998","24050","Usnea baileyi","1736571","1985-09-02","1985-09-02","1547341","<UNNAMED>","Blackdown Tableland, on Mimosa Falls Trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.3427533428","-28.2900745453","24050","Usnea baileyi","1736572","1983-04-02","1983-04-02","1568241","<UNNAMED>","Mount Colliery Road towards State Forest 400.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.425","-28.1416666667","24050","Usnea baileyi","1736596","1990-04-15","1990-04-15","1578863","<UNNAMED>","Mount Huntley, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4260609812","-27.4734026839","24050","Usnea baileyi","1737075","1975-02-21","1975-02-21","1536940","<UNNAMED>","North Stradbroke Island, Myora Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.92605088","-25.3400777","24050","Usnea baileyi","1737112","1978-12-24","1978-12-24","1568422","<UNNAMED>","Mary River, Urangan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.82605973","-26.42340865","24050","Usnea baileyi","1737113","1986-01-04","1986-01-04","1525505","<UNNAMED>","Approximately 3.5km W of Black Mountain on Crawford's Road past turnoff to Xanadu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.1094056387","-26.5234112364","24050","Usnea baileyi","1737114","1986-06-07","1986-06-07","1532372","<UNNAMED>","Manumbar Road, 26.4km from Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1427365282","-28.27340053","24050","Usnea baileyi","1737115","1986-03-22","1986-03-22","1578995","<UNNAMED>","Lost World, Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1427365282","-28.2400671967","24050","Usnea baileyi","1737122","1985-05-01","1985-05-31","1537094","<UNNAMED>","O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1927365282","-28.2067338633","24050","Usnea baileyi","1737123","1988-04-21","1988-04-21","1524497","<UNNAMED>","Binna Burra Guest House Grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1144444444","-28.1430555556","24050","Usnea baileyi","1737124","1989-05-21","1989-05-21","1532377","<UNNAMED>","Lamington Plateau side of road near way up.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.425","-28.225","24050","Usnea baileyi","1737125","1986-05-10","1986-05-10","1560528","<UNNAMED>","Gambubal State Forest, 1.5km E of Cons Plain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5261073024","-17.6901299325","24050","Usnea baileyi","1737131","1988-05-20","1988-05-20","1579003","<UNNAMED>","Vine Creek area, Tully Falls Road, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5261073024","-17.6901299325","24050","Usnea baileyi","1737132","1988-05-02","1988-05-02","1569634","<UNNAMED>","Tully Falls Road, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4594466675","-17.606798934","24050","Usnea baileyi","1737133","1986-03-24","1986-03-24","1559350","<UNNAMED>","Ravenshoe on Bald RockTrig Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.09272043","-26.40673615","24050","Usnea baileyi","1742979","1975-12-29","1975-12-29","1518011","<UNNAMED>","Noosa Sound.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.0260677722","-24.3900869786","24050","Usnea baileyi","1742980","1985-09-03","1985-09-03","1557277","<UNNAMED>","Kroombit Tops, 2km past Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5427706123","-17.3067980002","24050","Usnea baileyi","1744264","1982-05-23","1982-05-23","1547199","<UNNAMED>","Gadgarra State Forest(dense rainforest area), Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.6260688376","-27.1067397658","24050","Usnea baileyi","1744265","1982-12-12","1982-12-12","1560336","<UNNAMED>","Somerset Dam near Mount Bryan on Boyle's property past fourth gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.82608019","-26.94008133","24050","Usnea baileyi","1744266","1985-03-03","1985-03-03","1578853","<UNNAMED>","North of Cooyar, New England Highway, 0.2km N of Maidenwall junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.19273897","-26.8900779","24050","Usnea baileyi","1744267","1985-07-03","1985-07-03","1578854","<UNNAMED>","Blackbutt Road, highest point of main road at summit of range N side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.65941352","-26.89008133","24050","Usnea baileyi","1744277","1986-09-03","1986-09-03","1547339","<UNNAMED>","2.3km E of T intersection in Bunya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.60941352","-26.89008133","24050","Usnea baileyi","1744278","1986-09-03","1986-09-03","1543629","<UNNAMED>","Bunya Mountains, Westcott Plain, Koondaii Lookout Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.87605973","-26.34007532","24050","Usnea baileyi","1744279","1987-04-20","1987-04-20","1578858","<UNNAMED>","Near Mount Pinbarren (near Cooroy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9927417604","-24.3567514456","24050","Usnea baileyi","1744286","1991-08-01","1991-08-31","1578862","<UNNAMED>","Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.99274176","-24.35675145","24050","Usnea baileyi","1744287","1985-09-03","1985-09-03","1525303","<UNNAMED>","Kroombit Tops, 4.2km along main road past forestry barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.64274685","-26.90674799","24050","Usnea baileyi","1744288","1986-09-03","1986-09-03","1548387","<UNNAMED>","2.3km E of T intersection in Bunya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.40942001","-28.30674121","24050","Usnea baileyi","1744289","1983-04-02","1983-04-02","1573317","<UNNAMED>","Road 5km from Queen Mary's Falls on road to The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4260674439","-26.4067456208","24050","Usnea baileyi","1744833","1989-03-16","1989-03-16","1548580","<UNNAMED>","Manumbar Mill, 5km E top of Coast Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.2260698615","-28.22340053","24050","Usnea baileyi","1744847","1980-01-01","1980-12-31","1559344","<UNNAMED>","Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5261073024","-17.6901299325","24050","Usnea baileyi","1744860","1988-05-20","1988-05-20","1537100","<UNNAMED>","Vine Creek area, Tully Falls Road, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5761073","-17.6067966","24050","Usnea baileyi","1744861","1988-05-19","1988-05-19","1548585","<UNNAMED>","Millaa Millaa - Ravenshoe road, about 10.5km from Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5583333333","-17.6083333333","24050","Usnea baileyi","1744862","1983-06-24","1983-06-24","1555815","<UNNAMED>","Millaa Millaa - Ravenshoe, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.08442892","-23.58175665","24050","Usnea baileyi","1750736","1985-09-02","1985-09-02","1541513","<UNNAMED>","Blackdown Tbld, trail to South Mimosa Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.1094056387","-26.5234112364","24050","Usnea baileyi","1750737","1986-06-07","1986-06-07","1573953","<UNNAMED>","Nanango - Manumbar Rd, 26.4km from Manumbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8427264","-26.29007532","24050","Usnea baileyi","1750738","1984-12-28","1984-12-28","1537583","<UNNAMED>","Woondum Field Study Centre (Mt Mother area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.4927589146","-21.1401060588","24050","Usnea baileyi","1758426","1988-06-01","1988-06-30","1541514","<UNNAMED>","Eungella, 500m along Bees Road from top of hill and road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4086111111","-16.4119444444","24050","Usnea baileyi","1760270","1983-10-01","1983-10-31","1548377","<UNNAMED>","Up Salt Water Creek behind Newell Beach, Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.6083333333","-26.8916666667","24050","Usnea baileyi","1760277","1986-09-03","1986-09-03","1568233","<UNNAMED>","Bunya Mountains, Mount Mowbullan E face near T.V. towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.19273897","-26.87341124","24050","Usnea baileyi","1760278","1985-06-07","1985-06-07","1569442","<UNNAMED>","Top of Blackbutt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.47606744","-26.44007895","24050","Usnea baileyi","1760279","1989-03-16","1989-03-16","1536757","<UNNAMED>","Amamoor Road near plane landing strip, upper Kandanga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.6083333333","-26.8916666667","24050","Usnea baileyi","1760280","1986-09-03","1986-09-03","1559158","<UNNAMED>","Bunya Mountains, Mount Mowbullan, E face near T.V. towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.62605989","-24.10675232","24050","Usnea baileyi","1760281","1975-08-18","1975-08-18","1569443","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8260597321","-26.4234086529","24050","Usnea baileyi","1760834","1986-01-04","1986-01-04","1525503","<UNNAMED>","West of Black Mountain, past Crawfords Rd./Xanadu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.1760674439","-26.4567456208","24050","Usnea baileyi","1760835","1986-06-07","1986-06-07","1555808","<UNNAMED>","Elgin Vale area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.30940078","-26.44007895","24050","Usnea baileyi","1760836","1986-06-07","1986-06-07","1560351","<UNNAMED>","Gallangowan State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1427365282","-28.27340053","24050","Usnea baileyi","1760841","1989-04-15","1989-04-15","1569631","<UNNAMED>","The Lost World, Mount Razorback, Lamington area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.659411269","-28.2567375891","24050","Usnea baileyi","1760842","1984-05-26","1984-05-26","1537093","<UNNAMED>","Near Focal Peak, Mount Barney area near Grace's Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.65941127","-28.25673759","24050","Usnea baileyi","1760843","1987-03-08","1987-03-08","1543828","<UNNAMED>","Mount Barney area, halfway between Grace's Hut and Monserrat Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1527777778","-28.2436111111","24050","Usnea baileyi","1760844","1985-05-12","1985-05-12","1525509","<UNNAMED>","Picnic Rock, Sunshine Falls, Lamington National Park near O'Reilly's Guest House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.5261073024","-17.6901299325","24050","Usnea baileyi","1760854","1988-05-02","1988-05-02","1532380","<UNNAMED>","Tully Falls Road, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.6094406357","-17.5567965991","24050","Usnea baileyi","1760855","1988-05-19","1988-05-19","1524504","<UNNAMED>","Beatrice River, Millaa Millaa to Ravenshoe scenic route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.6761073024","-17.5567965991","24050","Usnea baileyi","1760856","1988-05-19","1988-05-19","1532382","<UNNAMED>","Millaa Millaa Road, past Mungalli Falls Road, 0.9km to Brooks Road turn off up to top of hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.6094406357","-17.5401299325","24050","Usnea baileyi","1760857","1988-05-19","1988-05-19","1535548","<UNNAMED>","4km along Scenic Drive, Millaa Millaa to Ravenshoe near 'No through road' junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.6427468522","-26.8734146586","24050","Usnea baileyi","1765214","1986-09-02","1986-09-02","1553492","<UNNAMED>","Bunya Mountains - Pine Gorge Lookout to Tim Sheah's Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.3927484999","-27.9567421341","24050","Usnea baileyi","1765215","1987-09-28","1987-09-28","1537584","<UNNAMED>","Mt Castle Lookout, Goomburra State Forest, 50km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5427706123","-17.1734646669","24050","Usnea baileyi","1767031","1988-05-21","1988-05-21","1520350","<UNNAMED>","Tinaroo Lake Motel Road, North Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2094393969","-16.4068038444","24050","Usnea baileyi","1767032","1979-08-03","1979-08-03","1535350","<UNNAMED>","Mount Lewis, 8.5km WNW of Julatten, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.5594372789","-17.0401313336","24050","Usnea baileyi","1767033","1983-06-07","1983-06-07","1547200","<UNNAMED>","Davies Creek Road, ca. 17km S of Kennedy Highway, S of Davies Creek Falls National Park, E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
