"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.25995875","-28.10562275","40968","Alangium polyosmoides subsp. tomentosum","1787785","2006-01-26","2006-01-26","1637944","<UNNAMED>","Numinbah Forest Reserve, Pages Pinnacle, c. 15km SW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.4151313336","40968","Alangium polyosmoides subsp. tomentosum","1888691","1955-08-16","1955-08-16","1673601","<UNNAMED>","Forest Reserve 191, Barron Forestry Dept. Ref. 56/207.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.584396517","-24.415086454","40968","Alangium polyosmoides subsp. tomentosum","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.3814796421","-20.3866168871","40968","Alangium polyosmoides subsp. tomentosum","1641515","1991-05-02","1991-05-02","1427403","<UNNAMED>","State Forest 387, 2km SSW of dam wall of Proserpine River, grid ref. 8557-440449.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8567099898","-26.320527945","40968","Alangium polyosmoides subsp. tomentosum","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.6616666666","-27.2786111111","40968","Alangium polyosmoides subsp. tomentosum","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"6","151.234401281","-24.281752985","40968","Alangium polyosmoides subsp. tomentosum","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.567731262","-24.531752805","40968","Alangium polyosmoides subsp. tomentosum","29207","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.5843932256","-24.4150856564","40968","Alangium polyosmoides subsp. tomentosum","1648343","1984-07-15","1984-07-15","1412302","<UNNAMED>","House Creek, Miriam Vale Shire. Riverine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6196844365","-27.977849533","40968","Alangium polyosmoides subsp. tomentosum","1602803","1983-07-24","1983-07-24","1438104","<UNNAMED>","Mt French: NW slopes below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177355043","-27.4150730992","40968","Alangium polyosmoides subsp. tomentosum","1889004","1770-04-19","2000-11-07","1673609","<UNNAMED>","Enoggera Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5427294109","-24.6234182003","40968","Alangium polyosmoides subsp. tomentosum","1626402","1982-05-18","1982-05-18","1431285","<UNNAMED>","17km W of Bruce Highway, Bulburin S.F., Granite Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177773902","-17.2484674866","40968","Alangium polyosmoides subsp. tomentosum","1889081","1770-04-19","2000-11-07","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4761107235","-17.3401341533","40968","Alangium polyosmoides subsp. tomentosum","1582323","1949-08-19","1949-08-19","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.9927522627","-20.9234381885","40968","Alangium polyosmoides subsp. tomentosum","1679635","1994-07-22","1994-07-22","1511166","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.22606777","-24.42342031","40968","Alangium polyosmoides subsp. tomentosum","1698641","1995-08-29","1995-08-29","1494920","<UNNAMED>","Boyne valley, c. 14.5km SW of Nagoorin, 62.5km from Calliope P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.58540962","-27.51604435","40968","Alangium polyosmoides subsp. tomentosum","1888888","2000-04-09","2000-04-09","1673797","<UNNAMED>","Mt Stradbroke, west of Marburg","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2555555556","-24.2513888889","40968","Alangium polyosmoides subsp. tomentosum","1625371","1980-11-05","1980-11-05","1404533","<UNNAMED>","Boynedale near Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.0094327058","-19.6067816244","40968","Alangium polyosmoides subsp. tomentosum","1668917","1991-08-07","1991-08-07","1502491","<UNNAMED>","Walkers Spur, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0126388889","-27.5837222222","40968","Alangium polyosmoides subsp. tomentosum","1819259","2013-03-11","2013-03-11","1599032","<UNNAMED>","Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.084402159","-24.13175369","40968","Alangium polyosmoides subsp. tomentosum","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843986373","-27.5817346444","40968","Alangium polyosmoides subsp. tomentosum","1888435","1770-04-19","2000-11-07","1673632","<UNNAMED>","Logan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.301067532","-24.331753935","40968","Alangium polyosmoides subsp. tomentosum","29009","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.584410785","-23.348422093","40968","Alangium polyosmoides subsp. tomentosum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.566618412","-26.244243188","40968","Alangium polyosmoides subsp. tomentosum","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.2390555556","-26.4893888889","40968","Alangium polyosmoides subsp. tomentosum","1871369","2015-01-24","2015-01-24","1646644","<UNNAMED>","Elgin Vale State Forest (SF154), 2.5km SE of Elgin Vale Forest Station site, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4177216854","-24.9150821456","40968","Alangium polyosmoides subsp. tomentosum","1536559","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.917731","-26.74840768","40968","Alangium polyosmoides subsp. tomentosum","1606394","1959-05-14","1959-05-14","1445256","<UNNAMED>","Ca. 2 miles SW of Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5594152086","-20.1567729505","40968","Alangium polyosmoides subsp. tomentosum","1888545","1992-09-14","1992-09-14","1673304","<UNNAMED>","Earlando Beach 28km North of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7260818753","-20.2734396172","40968","Alangium polyosmoides subsp. tomentosum","1655685","1982-07-03","1982-07-03","1455271","<UNNAMED>","Mandalay Pt. Airlie Beach via Proserpine. NQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.49277739","-17.24013415","40968","Alangium polyosmoides subsp. tomentosum","1726475","1987-01-20","1987-01-20","1529887","<UNNAMED>","Tolga Scrub, Parish of Barron, Tolga-Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7461944444","-25.2775277778","40968","Alangium polyosmoides subsp. tomentosum","2100996","2003-04-23","2003-04-23","1814524","<UNNAMED>","Sawmill Road - Dundowran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.91772941","-24.58175153","40968","Alangium polyosmoides subsp. tomentosum","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2325556","-26.2897222","40968","Alangium polyosmoides subsp. tomentosum","1977978","2018-12-29","2018-12-29","1731515","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5843960775","-24.5817515336","40968","Alangium polyosmoides subsp. tomentosum","1610405","1978-07-22","1978-07-22","1457801","<UNNAMED>","State Forest 67 Bulburin, approx. 24km W of Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.7510818753","-20.4151062839","40968","Alangium polyosmoides subsp. tomentosum","2078695","1978-04-13","1978-04-13","1673175","<UNNAMED>","Brandy Creek, Conway Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.3043829368","-21.5931046709","40968","Alangium polyosmoides subsp. tomentosum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.051069671","-24.181753524","40968","Alangium polyosmoides subsp. tomentosum","29095","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.451064056","-26.231744152","40968","Alangium polyosmoides subsp. tomentosum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","151.5010627442","-24.4984182003","40968","Alangium polyosmoides subsp. tomentosum","1640306","1959-07-29","1959-07-29","1445883","<UNNAMED>","Bulburin State Forest.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5927706123","-17.3567980002","40968","Alangium polyosmoides subsp. tomentosum","1758106","1998-10-03","1998-10-03","1527146","<UNNAMED>","Malanda Falls, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2510828607","-21.4151000466","40968","Alangium polyosmoides subsp. tomentosum","1888489","1927-05-01","1927-05-31","1673195","<UNNAMED>","Range SW from Saring (S from Mackay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.2370996935","-26.0104461383","40968","Alangium polyosmoides subsp. tomentosum","1735245","2000-03-07","2000-03-07","1574749","<UNNAMED>","Mudlow Gap, Timber Reserve 26 Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5843882583","-25.7484097134","40968","Alangium polyosmoides subsp. tomentosum","1888588","1927-06-21","1927-06-21","1673608","<UNNAMED>","Mt. Bauple Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.8094189293","-20.9401048552","40968","Alangium polyosmoides subsp. tomentosum","1888752","1985-04-17","1985-04-17","1673290","<UNNAMED>","Ca. 1km SW of Mt. Pelion, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.5596738553","-24.6264737559","40968","Alangium polyosmoides subsp. tomentosum","1951893","2008-01-17","2008-01-17","1600078","<UNNAMED>","Bulburin National Park, Granite Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.501065542","-24.58175328","40968","Alangium polyosmoides subsp. tomentosum","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","152.084394993","-25.431748083","40968","Alangium polyosmoides subsp. tomentosum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","152.5183307435","-26.3890831431","40968","Alangium polyosmoides subsp. tomentosum","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.8395958","-19.14366921","40968","Alangium polyosmoides subsp. tomentosum","1938987","2012-08-26","2012-08-26","1664322","<UNNAMED>","'Palm Gully' in the headwaters of Gustav Creek, Nelly Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.976085596","-20.9234381885","40968","Alangium polyosmoides subsp. tomentosum","1888546","1992-08-19","1992-08-19","1673305","<UNNAMED>","Hillsborough Road, Site 56.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.7575052662","-20.3434864779","40968","Alangium polyosmoides subsp. tomentosum","1889165","1993-10-22","1993-10-22","1673130","<UNNAMED>","Conway State Forest, c 3.5km S of Mt Hayward. Map reference 8657-833493.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5841667","-25.816667","40968","Alangium polyosmoides subsp. tomentosum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.0427453467","-20.9234345051","40968","Alangium polyosmoides subsp. tomentosum","1889049","1994-07-24","1994-07-24","1673327","<UNNAMED>","Cape Hillsborough National Park, above Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.758333333","-25.291666667","40968","Alangium polyosmoides subsp. tomentosum","1889209","1928-07-01","1928-07-31","1673568","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.451079965","-23.165089414","40968","Alangium polyosmoides subsp. tomentosum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","148.8594152083","-20.3734396172","40968","Alangium polyosmoides subsp. tomentosum","1888488","1935-07-18","1935-07-18","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9056111","-27.4422778","40968","Alangium polyosmoides subsp. tomentosum","2117757","2023-02-16","2023-02-16","1824712","<UNNAMED>","Enoggera Reservoir, Long Range Track on Enoggera Ck, upstream of reservoir waterbody.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2106","-27.8042","40968","Alangium polyosmoides subsp. tomentosum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.6761039456","-17.2567980002","40968","Alangium polyosmoides subsp. tomentosum","1550462","1971-04-27","1971-04-27","1395331","<UNNAMED>","S.F.R. 310 (Gadgarra) (East of Lake Barrine).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.4177344389","-24.4150869786","40968","Alangium polyosmoides subsp. tomentosum","1649678","1978-07-21","1978-07-21","1431614","<UNNAMED>","Timber Reserve 99 Polmaily, 12km WSW of Miriam Vale on eastern side of Many Peaks Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177355043","-27.4150730992","40968","Alangium polyosmoides subsp. tomentosum","1889087","1932-02-20","1932-02-20","1673272","<UNNAMED>","Mt. Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5363514008","-20.2834957656","40968","Alangium polyosmoides subsp. tomentosum","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.455246932","-23.156755444","40968","Alangium polyosmoides subsp. tomentosum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","145.6594372789","-17.1734646669","40968","Alangium polyosmoides subsp. tomentosum","1787477","1998-08-24","1998-08-24","1563975","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.19758226","-24.6431601","40968","Alangium polyosmoides subsp. tomentosum","1921240","2010-09-14","2010-09-14","1684348","<UNNAMED>","About 400m due WNW of Pine Mountain, Dawes National Park (Recovery), Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.08439789","-25.765081334","40968","Alangium polyosmoides subsp. tomentosum","28008","1993-10-30","1993-10-30","11008","ACQ 376_HER","TR376 Boompa: Combined herberium collectiion","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","152.8260643286","-26.7734076814","40968","Alangium polyosmoides subsp. tomentosum","1888636","1959-05-14","1959-05-14","1673315","<UNNAMED>","Ca. 2 miles SW of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7510597321","-26.4150753196","40968","Alangium polyosmoides subsp. tomentosum","1889086","1918-10-01","1918-10-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.1013360652","-25.4373032216","40968","Alangium polyosmoides subsp. tomentosum","1889199","1982-07-12","1982-07-12","1673190","<UNNAMED>","Mt. Woowonga at entrance to walking track, Woowonga Range State Forest, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.684399603","-25.181750427","40968","Alangium polyosmoides subsp. tomentosum","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","152.583836033","-25.803133113","40968","Alangium polyosmoides subsp. tomentosum","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","149.8535354","-22.7626384","40968","Alangium polyosmoides subsp. tomentosum","1839435","2004-06-26","2004-06-26","1632011","<UNNAMED>","About 1.9km due WSW of Pine Mountain, on western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9177468522","-26.9150813253","40968","Alangium polyosmoides subsp. tomentosum","1888891","1924-10-01","1924-10-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.495508773","-26.373410491","40968","Alangium polyosmoides subsp. tomentosum","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","153.1660555556","-27.7590833333","40968","Alangium polyosmoides subsp. tomentosum","1827491","2012-08-08","2012-08-08","1603157","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah south of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.5551947065","-24.625634586","40968","Alangium polyosmoides subsp. tomentosum","1888454","1993-12-31","1993-12-31","1673128","<UNNAMED>","Pine Creek off lower reaches of Granite Creek, State Forest 391 Bulburin. Grid ref: 9248-536755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.3571803","-24.68091723","40968","Alangium polyosmoides subsp. tomentosum","1888637","2004-01-20","2004-01-20","1673113","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range road, 4km ENE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.48831306","-20.80121871","40968","Alangium polyosmoides subsp. tomentosum","1888746","1999-03-23","1999-03-23","1673120","<UNNAMED>","State Forest 652 Cathu, 7.5km along North Road (GPS 20 48 10 148 29 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.7094152086","-20.3067729505","40968","Alangium polyosmoides subsp. tomentosum","1888961","1994-03-25","1994-03-25","1673676","<UNNAMED>","Airlie Beach, Cannonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.27022938","-25.9153576","40968","Alangium polyosmoides subsp. tomentosum","1888464","1996-03-07","1996-03-07","1673333","<UNNAMED>","SF632 Parish of Marodian sandy creek valley (GPS 25 55 01 152 16 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.47","-24.39194444","40968","Alangium polyosmoides subsp. tomentosum","1850323","2003-04-20","2003-04-20","1601652","<UNNAMED>","Polmaily, S end of Many Peaks Range, 10km direct SW of Miriam Vale, 3.8km from towers at top of mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.167736247","-24.298419328","40968","Alangium polyosmoides subsp. tomentosum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","151.501065256","-24.498419887","40968","Alangium polyosmoides subsp. tomentosum","29129","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","145.5094372789","-17.3067980002","40968","Alangium polyosmoides subsp. tomentosum","1740790","1998-08-24","1998-08-24","1579356","<UNNAMED>","Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177355043","-27.4150730992","40968","Alangium polyosmoides subsp. tomentosum","1889003","1932-02-20","1932-02-20","1673201","<UNNAMED>","Near Mt. Cootha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.1927344389","-24.4400869786","40968","Alangium polyosmoides subsp. tomentosum","1889159","1993-12-30","1993-12-30","1673673","<UNNAMED>","Upper Koolkoorum Creek, Scientific Area 54, State Forest 121.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.09273197","-27.52340131","40968","Alangium polyosmoides subsp. tomentosum","1558311","1888-03-10","1888-03-10","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.46774678","-23.148422495","40968","Alangium polyosmoides subsp. tomentosum","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","149.0207694219","-21.0604604356","40968","Alangium polyosmoides subsp. tomentosum","1704756","1990-05-07","1990-05-07","1504301","<UNNAMED>","Mt Mandurana (The Leap) (National Park 602 Hampden), c. 20km WNW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.7260627442","-24.590084867","40968","Alangium polyosmoides subsp. tomentosum","1751854","1995-04-08","1995-04-08","1561399","<UNNAMED>","Scrubby Creek, Warro State Forest, SSE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5844372789","-17.2484646669","40968","Alangium polyosmoides subsp. tomentosum","1889202","1929-09-21","1929-09-21","1673377","<UNNAMED>","State Forest Reserve 185 Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.367732509","-26.248411727","40968","Alangium polyosmoides subsp. tomentosum","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","152.501081999","-28.081727415","40968","Alangium polyosmoides subsp. tomentosum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.7510779357","-28.2484042558","40968","Alangium polyosmoides subsp. tomentosum","1888490","1933-08-16","1933-08-16","1673411","<UNNAMED>","Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.14926","-18.95726","40968","Alangium polyosmoides subsp. tomentosum","2116091","2018-08-15","2018-08-15","1731616","<UNNAMED>","Paluma Dam, Paluma Range NP, track at end of camping grounds.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.6467980622","-26.3247785327","40968","Alangium polyosmoides subsp. tomentosum","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","152.55","-28.0333333333","40968","Alangium polyosmoides subsp. tomentosum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"98","145.870833333","-17.589166667","40968","Alangium polyosmoides subsp. tomentosum","1593540","1962-01-01","1962-12-31","1432902","<UNNAMED>","Gregory Falls - lower Palmerston via Innisfail, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
