"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511188891","-13.7484891699","13311","Pycnarrhena ozantha","1526613","1962-01-01","1962-12-31","1386126","<UNNAMED>","McIlwraith Range, NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.37611889","-13.84015584","13311","Pycnarrhena ozantha","1544617","1962-10-11","1962-10-11","1341242","<UNNAMED>","Upper Massy Creek, c 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.292782963","-12.7234940108","13311","Pycnarrhena ozantha","1596881","1982-03-19","1982-03-19","1430018","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.41778556","-13.74848917","13311","Pycnarrhena ozantha","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.45945222","-13.9568225","13311","Pycnarrhena ozantha","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1761177101","-13.4401584345","13311","Pycnarrhena ozantha","1708095","1974-01-01","1974-12-31","1496364","<UNNAMED>","Nesbutt River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2808385185","-12.7621051219","13311","Pycnarrhena ozantha","1708097","1993-04-25","1993-04-25","1476772","<UNNAMED>","Claudie River, 7.3km west north west of Lockhart River community, North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.29278296","-12.77349401","13311","Pycnarrhena ozantha","1771337","1977-11-21","1977-11-21","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511162963","-12.5818273441","13311","Pycnarrhena ozantha","1775771","1989-11-01","1989-11-30","1535290","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.25944963","-12.74016068","13311","Pycnarrhena ozantha","1838995","1998-11-24","1998-11-24","1615175","<UNNAMED>","Gold Mine Road - Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2594496296","-12.7401606775","13311","Pycnarrhena ozantha","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2533333333","-12.7402777778","13311","Pycnarrhena ozantha","2110653","2016-10-09","2016-10-09","1822562","<UNNAMED>","Near CSIRO plot, Claudie River, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
