"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.589432753","-26.638956303","16916","Homalium circumpinnatum","1014223","1993-09-07","1993-09-07","932011","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","145.1761035035","-15.7568052131","16916","Homalium circumpinnatum","1518728","1969-05-18","1969-05-18","1341370","<UNNAMED>","Shiptons Flat on Tin Mine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.0817980002","16916","Homalium circumpinnatum","1534742","1962-02-09","1962-02-09","1377173","<UNNAMED>","Downfall Creek Rd NW of Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.0817980002","16916","Homalium circumpinnatum","1547486","1770-04-19","2000-11-07","1366305","<UNNAMED>","Reserve 185, Danbulla, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3261035035","-15.7568052131","16916","Homalium circumpinnatum","1547633","1973-07-26","1973-07-26","1376275","<UNNAMED>","TR 146, Home Rule LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","16916","Homalium circumpinnatum","1552179","1904-01-01","1904-12-31","1393890","<UNNAMED>","Foothills Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927706123","-17.1734646669","16916","Homalium circumpinnatum","1565481","1972-02-11","1972-02-11","1390323","<UNNAMED>","Downfall LA SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6261039456","-17.1567980002","16916","Homalium circumpinnatum","1566297","1947-01-01","1947-12-31","1352691","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5094372789","-17.0067980002","16916","Homalium circumpinnatum","1569083","1971-05-26","1971-05-26","1374184","<UNNAMED>","SFR 607 Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844334193","-17.5817939539","16916","Homalium circumpinnatum","1579487","1967-03-26","1967-03-26","1389313","<UNNAMED>","Flying Fish Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5927676429","-16.9234666716","16916","Homalium circumpinnatum","1584635","1984-11-27","1984-11-27","1461443","<UNNAMED>","Mickies Pocket, Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8427676429","-16.9901333383","16916","Homalium circumpinnatum","1612198","1979-02-08","1979-02-08","1407489","<UNNAMED>","SFR 933 Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.55941521","-20.25677295","16916","Homalium circumpinnatum","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7427706123","-17.1734646669","16916","Homalium circumpinnatum","1621898","1979-02-15","1979-02-15","1418463","<UNNAMED>","Portion 123A Grafton Parish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7427706123","-17.1734646669","16916","Homalium circumpinnatum","1651636","1984-12-11","1984-12-11","1440112","<UNNAMED>","Goldsborough Rd between 1st & 2nd crossing of Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.0817980002","16916","Homalium circumpinnatum","1652586","1961-02-01","1961-02-28","1441157","<UNNAMED>","FR 185 near Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5094458797","-13.5568206064","16916","Homalium circumpinnatum","1660037","1993-08-17","1993-08-17","1467504","<UNNAMED>","Round Mountain, Embley Range, 8.5km west southwest of the Nesbit River mouth, 54.1km northeast of Coen, Silver Plains SLPF Cape York Peninsula. RF site #69.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75403254","-17.21234983","16916","Homalium circumpinnatum","1673153","1988-11-01","1988-11-30","1491760","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.89166667","-17.19166667","16916","Homalium circumpinnatum","1702833","1985-01-01","1985-12-31","1513897","<UNNAMED>","McDonnell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6427706123","-17.1734646669","16916","Homalium circumpinnatum","1712382","1770-04-19","2000-11-07","1501735","<UNNAMED>","Danbulla Python R185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2627502275","-12.8586092809","16916","Homalium circumpinnatum","1716461","1994-04-29","1994-04-29","1514231","<UNNAMED>","Head of Swamp Ck, Table Range, 11.9km SW of Lockhart River community, Lockhart River Aboriginal Reserve, NE Cape York Peninsula Cape Weymouth, 1.100 000 Sheet 7572-454772 (RF site #127).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6094372789","-17.1401313336","16916","Homalium circumpinnatum","1718941","1993-01-28","1993-01-28","1479168","<UNNAMED>","State Forest 185 Danbulla, 1.8km southwest of Hoop Pine Triangle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.60474466","-16.90374498","16916","Homalium circumpinnatum","1731540","2003-04-07","2003-04-07","1576437","<UNNAMED>","On Ganyan Creek, Speewah community, 10km S of Kuranda, North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5612182098","-17.1577455398","16916","Homalium circumpinnatum","1737555","1995-06-22","1995-06-22","1552065","<UNNAMED>","Platypus Rock; Grid Ref 8063-468022.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3594393969","-16.4734705111","16916","Homalium circumpinnatum","1740140","1987-08-30","1987-08-30","1543611","<UNNAMED>","Mossman River, 1km above Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6712970691","-17.2759852531","16916","Homalium circumpinnatum","1744812","1995-05-02","1995-05-02","1564037","<UNNAMED>","Gadgarra State Forest, 'Gympie Gully'; Grid Ref 8063-586892.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.593878754","-16.975411116","16916","Homalium circumpinnatum","1751231","1997-06-25","1997-06-25","1529910","<UNNAMED>","Bridle Logging Area State Forest 607 Dinden (GPS 16 58 37 145 35 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7297150567","-17.1731868891","16916","Homalium circumpinnatum","1751326","2002-03-04","2002-03-04","1526354","<UNNAMED>","Goldsborough Volley Road, The Fisheries.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.5022236575","-13.5140428287","16916","Homalium circumpinnatum","1762330","1997-07-02","1997-07-02","1555361","<UNNAMED>","Macrossan Range, Turrel Hill, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.68638172","-17.00013133","16916","Homalium circumpinnatum","1771367","1998-11-25","1998-11-25","1571815","<UNNAMED>","Lake Morris, Copper Lode Dam, 6km WNW of Edmonton (GPS 17 00 06 145 41 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.07720779","-17.48096221","16916","Homalium circumpinnatum","1794717","2005-05-28","2005-05-28","1626679","<UNNAMED>","Ella Bay near Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5584468","-17.24852005","16916","Homalium circumpinnatum","1799542","2006-06-28","2006-06-28","1589733","<UNNAMED>","Pinnacle Pocket Road, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.74277061","-17.17346467","16916","Homalium circumpinnatum","1806696","1982-01-14","1982-01-14","1641794","<UNNAMED>","SFR 310, Porn 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9177706123","-17.4151313336","16916","Homalium circumpinnatum","1816815","2006-09-13","2006-09-13","1637082","<UNNAMED>","C. 5km E of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3594368368","-15.9734718798","16916","Homalium circumpinnatum","1818291","1999-08-18","1999-08-18","1587261","<UNNAMED>","TR 165, Tribulation, Thompson LA, Luana Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.59166667","-17.15833333","16916","Homalium circumpinnatum","1829881","2008-11-20","2008-11-20","1632673","<UNNAMED>","CSIRO Permanent Plot EP2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.775","-17.24166667","16916","Homalium circumpinnatum","1830378","2009-01-04","2009-01-04","1620488","<UNNAMED>","End of road going into Gldsborough Valley, edge of campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7497120873","-16.8901333383","16916","Homalium circumpinnatum","1851220","2009-01-14","2009-01-14","1639379","<UNNAMED>","Mt Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.323","-12.7744","16916","Homalium circumpinnatum","1890661","2017-04-10","2017-04-10","1674533","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/-4km ESE of King Park Ranger Base, NE Cape York Peninsula Qld. IRRS Research Plot 54/24.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7511039456","-17.0817980002","16916","Homalium circumpinnatum","1939784","1952-11-10","1952-11-10","1675640","<UNNAMED>","Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.89166667","-17.19166667","16916","Homalium circumpinnatum","1951013","1985-01-24","1985-01-24","1513897","<UNNAMED>","McDonnell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6427676429","-16.8234666716","16916","Homalium circumpinnatum","1953251","1969-03-22","1969-03-22","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.50110098","-16.49846667","16916","Homalium circumpinnatum","1957054","1770-04-19","2000-11-07","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
