"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2007","-28.09263","11405","Maireana schistocarpa","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.2007","-28.09263","11405","Maireana schistocarpa","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.2007","-28.09263","11405","Maireana schistocarpa","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","147.00950343","-28.5734412852","11405","Maireana schistocarpa","1530861","1976-08-31","1976-08-31","1348545","<UNNAMED>","Warlus III, Site D 232.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2595415444","-27.0068034017","11405","Maireana schistocarpa","1584595","1984-09-12","1984-09-12","1445201","<UNNAMED>","Ca. 2km south of Mt Margaret Woolshed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2595394","-28.15679637","11405","Maireana schistocarpa","1629312","1984-09-19","1984-09-19","1461433","<UNNAMED>","Ca. 12km WSW of Dynevor Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1428596049","-28.1567859816","11405","Maireana schistocarpa","1633608","1988-09-05","1988-09-05","1418815","<UNNAMED>","9 mile Bore east of Eulo on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1928501084","-24.2734664057","11405","Maireana schistocarpa","1663226","1990-08-10","1990-08-10","1507394","<UNNAMED>","Valetta Bore Pd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5845334332","-28.4151253025","11405","Maireana schistocarpa","1677213","1967-08-01","1967-08-31","1505459","<UNNAMED>","On Tarko, ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1928727293","-28.0234630328","11405","Maireana schistocarpa","1694013","1994-08-03","1994-08-03","1489016","<UNNAMED>","Lake Bindegolly National Park, Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.19120606","-28.08735192","11405","Maireana schistocarpa","1789391","2006-08-31","2006-08-31","1637048","<UNNAMED>","40km E of Thargomindah near Lake Bindegolly on the Bulloo Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9713835612","-26.8517204243","11405","Maireana schistocarpa","1842377","2009-08-06","2009-08-06","1600524","<UNNAMED>","37.5km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.88194444","-25.55666667","11405","Maireana schistocarpa","1853709","2010-09-01","2010-09-01","1620966","<UNNAMED>","4km (direct) N of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.23186944","-25.16557778","11405","Maireana schistocarpa","1857562","2012-08-23","2012-08-23","1665978","<UNNAMED>","Glenara about 4km NE of Budgerygar boundary, on Cudmore Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.14416667","-28.90194444","11405","Maireana schistocarpa","1865112","2015-05-15","2015-05-15","1665528","<UNNAMED>","NE corner of Culgoa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.8344444444","-25.5730555556","11405","Maireana schistocarpa","1912943","2010-10-02","2010-10-02","1706054","<UNNAMED>","Trinidad, W of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.8013888889","-25.6216666667","11405","Maireana schistocarpa","1914457","2010-09-02","2010-09-02","1684825","<UNNAMED>","Trinidad. Along vermin proof fence, SW of Trinidad homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.23094","-27.85983","11405","Maireana schistocarpa","2056247","2021-07-20","2021-07-20","1777472","<UNNAMED>","Usher Pastoral, Bullawarra. Approximately 60km North West of Thargomindah and 15.9km West of Poonwhala Bore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.882161","-27.16832","11405","Maireana schistocarpa","2056291","2021-07-17","2021-07-17","1778018","<UNNAMED>","Buckaroola station. On south eastern property boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.04193","-27.73403","11405","Maireana schistocarpa","2056392","2021-07-23","2021-07-23","1777880","<UNNAMED>","Usher Pastoral. Approximately 1.5km South of Bundeena Road, Bullawarra and 6.3km East North East of Parragoona Tank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.86513","-25.52879","11405","Maireana schistocarpa","2062862","2021-07-11","2021-07-11","1782998","<UNNAMED>","North of Trinidad homstead, west of Hobson Gap Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
