"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","2255","Claoxylon hillii","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","2255","Claoxylon hillii","1526614","1962-01-01","1962-12-31","1344746","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.08443342","-17.74846062","2255","Claoxylon hillii","1534619","1943-09-14","1943-09-14","1380530","<UNNAMED>","Near El Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6594343095","-16.7734666716","2255","Claoxylon hillii","1535108","1974-10-01","1974-10-31","1350523","<UNNAMED>","Sweet Creek W side of Cook Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.00943814","-18.24012501","2255","Claoxylon hillii","1535110","1975-11-30","1975-11-30","1384975","<UNNAMED>","'Galmara', Meunga Creek, Cardwell approx 5K N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8261039456","-17.1734646669","2255","Claoxylon hillii","1538966","1889-06-01","1889-06-30","1375118","<UNNAMED>","Behana Creek (Tringilburra Creek) Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.42611889","-13.84015584","2255","Claoxylon hillii","1538967","1973-09-10","1973-09-10","1376254","<UNNAMED>","TR 14 Rocky River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","2255","Claoxylon hillii","1540374","1889-01-01","1889-12-31","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.34278296","-12.67349401","2255","Claoxylon hillii","1542133","1973-10-19","1973-10-19","1380533","<UNNAMED>","Chilli, Packers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.67610098","-16.84013334","2255","Claoxylon hillii","1542134","1974-10-05","1974-10-05","1356325","<UNNAMED>","SFR 1073 Saddle logging area, Kuranda Range Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.67610098","-16.84013334","2255","Claoxylon hillii","1542135","1974-10-05","1974-10-05","1396418","<UNNAMED>","SFR 1073 Saddle Logging area, Kuranda Range Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.50111255","-13.49848727","2255","Claoxylon hillii","1550419","1962-01-01","1962-12-31","1377599","<UNNAMED>","McIlwraith Range NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0427526768","-9.923510715","2255","Claoxylon hillii","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177706123","-17.4151313336","2255","Claoxylon hillii","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011073024","-17.4984632658","2255","Claoxylon hillii","1567857","1960-07-02","1960-07-02","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011073","-17.49846327","2255","Claoxylon hillii","1571892","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1594334189","-17.9401272875","2255","Claoxylon hillii","1571894","1909-11-01","1909-11-30","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6761009762","-16.8401333383","2255","Claoxylon hillii","1573484","1964-10-07","1964-10-07","1396530","<UNNAMED>","On Kuranda Rd C 9M NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.325","-12.708333333","2255","Claoxylon hillii","1578649","1973-10-24","1973-10-24","1350524","<UNNAMED>","Claudie River (Gordon Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011073","-17.49846327","2255","Claoxylon hillii","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.87611108","-18.09012765","2255","Claoxylon hillii","1586484","1983-10-24","1983-10-24","1425032","<UNNAMED>","Murry Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.17610481","-18.17345835","2255","Claoxylon hillii","1588194","1988-06-10","1988-06-10","1425991","<UNNAMED>","18K NE of Cardwell, Goold Island NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.1036111111","-12.4969444444","2255","Claoxylon hillii","1593857","1989-06-20","1989-06-20","1461683","<UNNAMED>","22Km E by road of Maloneys Springs, 62km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2594496296","-12.7568273441","2255","Claoxylon hillii","1598491","1972-07-01","1972-07-01","1409478","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7197222222","-16.8013888889","2255","Claoxylon hillii","1598524","1980-12-10","1980-12-10","1422946","<UNNAMED>","Yorkeys Point site 58.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75110395","-17.41513133","2255","Claoxylon hillii","1620286","1935-10-08","1935-10-08","1415211","<UNNAMED>","Foot of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.27611679","-10.19017556","2255","Claoxylon hillii","1621560","1985-08-15","1985-08-15","1405444","<UNNAMED>","Moa Rd, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.74276764","-16.89013334","2255","Claoxylon hillii","1651726","1973-10-12","1973-10-12","1460274","<UNNAMED>","Mt Whitfield NW outskirts of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.72","-16.8008333333","2255","Claoxylon hillii","1653803","1979-10-01","1979-10-01","1418163","<UNNAMED>","Yorkeys Point, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.77610098","-16.92346667","2255","Claoxylon hillii","1653806","1979-10-01","1979-10-01","1461062","<UNNAMED>","Edge Hill, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.27611434","-12.42349587","2255","Claoxylon hillii","1656353","1977-11-01","1977-11-30","1408294","<UNNAMED>","Stoney Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.89277061","-17.206798","2255","Claoxylon hillii","1660385","1993-12-14","1993-12-14","1472374","<UNNAMED>","McDonnell Creek, behind school.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.8261117169","-10.2068403837","2255","Claoxylon hillii","1662283","1995-06-30","1995-06-30","1513783","<UNNAMED>","Warraber (formerly Sue) Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.75943728","-17.22346467","2255","Claoxylon hillii","1664887","1992-12-30","1992-12-30","1492102","<UNNAMED>","Mulgrave River Forestry Road, south of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.5138845065","-13.5528918282","2255","Claoxylon hillii","1665944","1992-06-13","1992-06-13","1470365","<UNNAMED>","Round Mountain, Embley Range, grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1094334193","-17.8401272873","2255","Claoxylon hillii","1671553","1991-11-30","1991-11-30","1491274","<UNNAMED>","Broton Hill, Clump Point National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.292782963","-12.7734940108","2255","Claoxylon hillii","1679036","1992-05-06","1992-05-06","1509927","<UNNAMED>","King Park, 0.3km W of Ranger Station, Claudie River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.72610098","-16.92346667","2255","Claoxylon hillii","1680003","1991-12-06","1991-12-06","1472346","<UNNAMED>","1km W of Kamerunga, along Lake Morris road, Whitfield Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.30944963","-12.70682734","2255","Claoxylon hillii","1684871","1992-12-09","1992-12-09","1483790","<UNNAMED>","Portland Rd 2K from Rainforest Camp Junction, Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.58443431","-16.74846667","2255","Claoxylon hillii","1691786","1950-09-22","1950-09-22","1507531","<UNNAMED>","S of Hartley's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.30943814","-18.49012501","2255","Claoxylon hillii","1692929","1994-04-28","1994-04-28","1496992","<UNNAMED>","Hill W of George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.5927825384","-10.7235031386","2255","Claoxylon hillii","1698733","1995-05-06","1995-05-06","1490089","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.75943728","-17.206798","2255","Claoxylon hillii","1715255","1993-12-14","1993-12-14","1498594","<UNNAMED>","State Forest 310, 14km along Goldsborough road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.6761158717","-10.9401698053","2255","Claoxylon hillii","1715521","1995-05-04","1995-05-04","1496383","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.26104093","-14.4239662","2255","Claoxylon hillii","1716493","1994-07-31","1994-07-31","1508810","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km NE of Lakefield Ranger Base, Catchment of Barrumundi Creek, Bathurst Range 1.100 000 Sheet 7769 BE 045034 RF Site #139, Kalpowar Pastoral Holding. 7769-045034","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.30556074","-12.71349401","2255","Claoxylon hillii","1742765","1992-12-09","1992-12-09","1550753","<UNNAMED>","Portland Rd, <2km from Rainforest Camp rd (EX COLL 12 42 54 143 18 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.75943728","-17.206798","2255","Claoxylon hillii","1781793","1983-12-06","1983-12-06","1562097","<UNNAMED>","SFR 310, Gadgarra, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.68527778","-16.81583333","2255","Claoxylon hillii","1794449","2009-09-04","2009-09-04","1605589","<UNNAMED>","Western edge of vegetation on Moon Creek tributary, James Cook University Cairns Campus, Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6911009762","-16.8156888938","2255","Claoxylon hillii","1795375","2006-11-15","2006-11-15","1608028","<UNNAMED>","Cairns, suburb of Smithfield, James Cook University Campus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.28851882","-12.75446858","2255","Claoxylon hillii","1799614","2002-09-01","2002-09-30","1605688","<UNNAMED>","Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.2844913","-12.74869068","2255","Claoxylon hillii","1799615","2000-12-01","2000-12-31","1593244","<UNNAMED>","Opposite the Green House near Ranger Stn, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6488333333","-16.8518611111","2255","Claoxylon hillii","1806855","2001-11-21","2001-11-21","1617391","<UNNAMED>","Barron Gorge National Park, 4km SSW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.4764392289","-10.2515155905","2255","Claoxylon hillii","1813418","2007-11-21","2007-11-21","1639057","<UNNAMED>","Naghir Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.68165653","-16.92846667","2255","Claoxylon hillii","1814014","2003-12-10","2003-12-10","1617395","<UNNAMED>","Currunda Creek, Redlynch, 7km W of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.3594496296","-12.6734940108","2255","Claoxylon hillii","1834557","1982-01-24","1982-01-24","1616270","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.29278296","-12.75682734","2255","Claoxylon hillii","1836611","2001-10-30","2001-10-30","1627562","<UNNAMED>","Iron Range, near King Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7330555556","-18.0138888889","2255","Claoxylon hillii","1839374","2008-07-31","2008-07-31","1638558","<UNNAMED>","Mackay's Estates, off South Davidson Road, west of Euramo, Site 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.13222222","-15.08833333","2255","Claoxylon hillii","1868439","2014-08-06","2014-08-06","1648722","<UNNAMED>","Darrba NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.82885958","-10.25440615","2255","Claoxylon hillii","1874519","2011-10-02","2011-10-02","1658282","<UNNAMED>","Guiya (Poll Islet), 70km NE of Horn Is Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6667777778","-16.8751666667","2255","Claoxylon hillii","1885369","2016-10-28","2016-10-28","1670461","<UNNAMED>","Kamerunga, Stoney Creek Road, E of Roundabout before carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.4849666667","-9.8839666667","2255","Claoxylon hillii","1885579","2016-11-28","2016-11-28","1670740","<UNNAMED>","Bak (Bourke) Island, 16.7km SSE of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.209066667","-10.552333333","2255","Claoxylon hillii","1908977","2000-02-08","2000-02-08","1695926","<UNNAMED>","Hammond Island, Torres Strait - W of community near mangrove-lined embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.6385","-9.761966667","2255","Claoxylon hillii","1909407","2001-06-30","2001-06-30","1686638","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.4177855558","-13.9151558366","2255","Claoxylon hillii","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.2594496296","-12.7568273441","2255","Claoxylon hillii","1939532","1972-10-11","1972-10-11","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.10943342","-17.84012729","2255","Claoxylon hillii","1946640","1968-10-08","1968-10-08","1550329","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.10943342","-17.84012729","2255","Claoxylon hillii","1952377","1963-11-15","1963-11-15","1550329","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.2594496296","-12.7401606775","2255","Claoxylon hillii","1955437","1982-01-21","1982-01-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.6094344334","-18.7401204471","2255","Claoxylon hillii","1956337","1770-04-19","2000-11-07","1491882","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.0927667527","-17.8401272873","2255","Claoxylon hillii","1956744","1967-10-18","1967-10-18","1539137","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.4764392288","-10.2515155909","2255","Claoxylon hillii","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.2176209209","-10.5585661151","2255","Claoxylon hillii","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
