"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","16574","Nicotiana megalosiphon","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5294408381","-24.4542624187","16574","Nicotiana megalosiphon","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.5995","-28.8576","16574","Nicotiana megalosiphon","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"3","146.734454734","-22.381777354","16574","Nicotiana megalosiphon","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.002209955","-23.715093887","16574","Nicotiana megalosiphon","29228","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.644297","-28.196394","16574","Nicotiana megalosiphon","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"6","150.1927756536","-27.3400892355","16574","Nicotiana megalosiphon","1515301","1954-10-12","1954-10-12","1385032","<UNNAMED>","The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.08444232","-27.24842257","16574","Nicotiana megalosiphon","1516268","1961-03-25","1961-03-25","1364465","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5011612271","-23.4984553319","16574","Nicotiana megalosiphon","1516269","1956-09-08","1956-09-08","1370736","<UNNAMED>","31M N Isisford on Ilfracombe Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5011371587","-27.4984310011","16574","Nicotiana megalosiphon","1516270","1959-09-12","1959-09-12","1352356","<UNNAMED>","12M N of St George.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511514828","-24.415115078","16574","Nicotiana megalosiphon","1516271","1880-05-01","1880-05-31","1385067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.825","-26.6416666667","16574","Nicotiana megalosiphon","1516273","1935-02-16","1935-02-16","1356572","<UNNAMED>","Palardo, W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4178302243","-23.4151257889","16574","Nicotiana megalosiphon","1517421","1936-06-02","1936-06-02","1390865","<UNNAMED>","Oakley, N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5011488077","-25.4984415187","16574","Nicotiana megalosiphon","1517422","1936-05-26","1936-05-26","1385481","<UNNAMED>","Between Oakwood and Tambo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.9761579007","-21.7567978322","16574","Nicotiana megalosiphon","1517424","1968-01-01","1968-01-01","1370737","<UNNAMED>","'Catumnal', C. 60M SSW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.5011123547","-26.4984261013","16574","Nicotiana megalosiphon","1517425","1948-10-12","1948-10-12","1341023","<UNNAMED>","38M W of Condamine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.5011218232","-27.4984244825","16574","Nicotiana megalosiphon","1517429","1959-03-23","1959-03-23","1368967","<UNNAMED>","12M W of Meandarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.5011318786","-23.4984435279","16574","Nicotiana megalosiphon","1519055","1946-04-01","1946-04-30","1369049","<UNNAMED>","Near Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5011683872","-24.4984557568","16574","Nicotiana megalosiphon","1534036","1956-09-08","1956-09-08","1341022","<UNNAMED>","12M N of Emmet on Isisford Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7511111768","-28.0817514762","16574","Nicotiana megalosiphon","1534040","1938-12-07","1938-12-07","1344976","<UNNAMED>","Kindon Station, 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.4761162219","-26.3400946514","16574","Nicotiana megalosiphon","1541043","1971-10-25","1971-10-25","1341021","<UNNAMED>","12M NE Wallumbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.5011123547","-26.4984261013","16574","Nicotiana megalosiphon","1541044","1953-03-25","1953-03-25","1390866","<UNNAMED>","12M NW Jackson.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.0844522902","-28.4150878624","16574","Nicotiana megalosiphon","1541046","1956-09-15","1956-09-15","1386367","<UNNAMED>","20M W of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.0844025209","-24.7484172325","16574","Nicotiana megalosiphon","1545366","1974-11-01","1974-11-30","1347583","<UNNAMED>","Three Moon Creek, near Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.5428200267","-26.0901077038","16574","Nicotiana megalosiphon","1546239","1976-03-23","1976-03-23","1349422","<UNNAMED>","62km SE Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.1927756536","-27.3400892355","16574","Nicotiana megalosiphon","1547938","1963-04-25","1963-04-25","1365834","<UNNAMED>","The Gums, 25km W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.9178345431","-27.9151094314","16574","Nicotiana megalosiphon","1548442","1947-07-14","1947-07-14","1345882","<UNNAMED>","Between Bendena and Theodore's Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.50940843","-24.40675145","16574","Nicotiana megalosiphon","1561469","1947-10-23","1947-10-23","1392686","<UNNAMED>","Experimental Farm, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.8761179931","-21.9901098535","16574","Nicotiana megalosiphon","1561854","1977-07-29","1977-07-29","1382608","<UNNAMED>","125km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.0844786128","-26.4151058309","16574","Nicotiana megalosiphon","1565859","1890-12-01","1890-12-31","1395962","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5011010564","-23.4984293019","16574","Nicotiana megalosiphon","1579957","1950-09-01","1950-09-30","1352355","<UNNAMED>","Emerald - Clermont Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.6261153651","-23.9734368747","16574","Nicotiana megalosiphon","1579959","1964-10-13","1964-10-13","1386366","<UNNAMED>","2 miles N of Glenlee Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.2511375304","-25.4151057585","16574","Nicotiana megalosiphon","1579960","1936-04-09","1936-04-09","1375439","<UNNAMED>","Chesterton, NE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.709474","-24.52344237","16574","Nicotiana megalosiphon","1584825","1990-09-03","1990-09-03","1402132","<UNNAMED>","Bore near Bull Creek, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.825","-26.6416666667","16574","Nicotiana megalosiphon","1587084","1934-05-09","1934-05-09","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.91783029","-27.24844169","16574","Nicotiana megalosiphon","1588548","1947-03-21","1947-03-21","1459518","<UNNAMED>","Boatman Station, c. 120km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.6760960885","-26.8567535882","16574","Nicotiana megalosiphon","1601552","1965-10-01","1965-10-31","1462204","<UNNAMED>","Hopelands SE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.80942682","-24.80674859","16574","Nicotiana megalosiphon","1609030","1986-12-09","1986-12-09","1436335","<UNNAMED>","Brigalow Research Station, Catchment 3, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.4178152992","-24.9151115083","16574","Nicotiana megalosiphon","1609202","1949-05-26","1949-05-26","1434732","<UNNAMED>","Biddenham, C. 10M W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.34280032","-19.17346813","16574","Nicotiana megalosiphon","1622643","1964-10-26","1964-10-26","1443001","<UNNAMED>","Lyndhurst Station off Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.75109076","-24.24841616","16574","Nicotiana megalosiphon","1622644","1963-10-15","1963-10-15","1433479","<UNNAMED>","'Alchua', Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.4428276","-26.00677672","16574","Nicotiana megalosiphon","1623715","1986-10-24","1986-10-24","1431500","<UNNAMED>","50km N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.9178302916","-27.2484416906","16574","Nicotiana megalosiphon","1632297","1947-03-20","1947-03-20","1412624","<UNNAMED>","Boatman Station, C. 120km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.08449689","-23.41512579","16574","Nicotiana megalosiphon","1633525","1989-08-01","1989-08-01","1456874","<UNNAMED>","Silsoe Road, Dingo Creek, 14km W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0844901262","-20.5818028198","16574","Nicotiana megalosiphon","1636068","1982-06-07","1982-06-07","1452408","<UNNAMED>","Cambridge River near Silver Hills, 20km N of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.59284986","-26.87345484","16574","Nicotiana megalosiphon","1637107","1990-09-22","1990-09-22","1455263","<UNNAMED>","15.5km SE of Wynburn turn-off, on old Quilpie-Charleville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.9178302916","-27.2484416906","16574","Nicotiana megalosiphon","1638220","1952-04-30","1952-04-30","1412624","<UNNAMED>","Boatman Station, C. 120km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.95948092","-20.47346957","16574","Nicotiana megalosiphon","1641279","1985-08-01","1985-08-31","1433858","<UNNAMED>","Dunraven Station, NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.25949689","-23.44012579","16574","Nicotiana megalosiphon","1645613","1988-05-04","1988-05-04","1462110","<UNNAMED>","Gull Street, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.75116839","-24.58178909","16574","Nicotiana megalosiphon","1646567","1963-07-30","1963-07-30","1406519","<UNNAMED>","11.5 miles SW of Benlidi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.992776377","-26.1567570776","16574","Nicotiana megalosiphon","1667182","1960-11-24","1960-11-24","1474060","<UNNAMED>","3.7 miles S of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.359495858","-24.5401182642","16574","Nicotiana megalosiphon","1672215","1983-10-24","1983-10-24","1515397","<UNNAMED>","22.8km from Blackall toward Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.6224592814","-27.4403383914","16574","Nicotiana megalosiphon","1678565","1994-04-19","1994-04-19","1480878","<UNNAMED>","Brookvale Park, 8km WSW of Oakey, grid ref. 9243-637638.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.30945229","-28.40675453","16574","Nicotiana megalosiphon","1687774","1996-02-22","1996-02-22","1474858","<UNNAMED>","14km N of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7095148227","-27.9401159174","16574","Nicotiana megalosiphon","1689737","1956-09-06","1956-09-06","1501406","<UNNAMED>","9 miles N of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0427631988","-25.5234197354","16574","Nicotiana megalosiphon","1699546","1996-10-24","1996-10-24","1513181","<UNNAMED>","27.4km ENE of Taroom, Glebe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.25115603","-25.74844402","16574","Nicotiana megalosiphon","1705135","1981-10-08","1981-10-08","1488750","<UNNAMED>","In plots of Glen Eden Station, W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.58110328","-22.30010718","16574","Nicotiana megalosiphon","1707873","1995-03-11","1995-03-11","1511585","<UNNAMED>","52km N of Clermont (GPS 22 18 06 147 34 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.0844160222","-24.415083309","16574","Nicotiana megalosiphon","1708797","1994-08-12","1994-08-12","1473301","<UNNAMED>","Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.77921936","-21.39458172","16574","Nicotiana megalosiphon","1734671","1999-05-31","1999-05-31","1545075","<UNNAMED>","Winton-Richmond Road, 60.6km N of Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.15678815","-19.55219119","16574","Nicotiana megalosiphon","1744063","2002-04-24","2002-04-24","1545226","<UNNAMED>","The Crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.43664518","-25.06424992","16574","Nicotiana megalosiphon","1745868","1997-03-11","1997-03-11","1550895","<UNNAMED>","About 500m SE along Camboon-Glencoe road from junction with Banana-Cracow road (GPS 25 03 57 150 26 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.57612275","-26.32343146","16574","Nicotiana megalosiphon","1749594","1996-10-27","1996-10-27","1565440","<UNNAMED>","Stanhope Downs 44km by road NW of Roma on Orallo Road, junction of western end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.28697278","-28.60009477","16574","Nicotiana megalosiphon","1750654","2001-09-09","2001-09-09","1555907","<UNNAMED>","11km SE of Gradula, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.91444304","-26.02870152","16574","Nicotiana megalosiphon","1766652","2001-12-14","2001-12-14","1565954","<UNNAMED>","11.6km N of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.42700343","-28.76871906","16574","Nicotiana megalosiphon","1768023","1998-01-24","1998-01-24","1550318","<UNNAMED>","38.7km along road to 'Combo', S of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.2452764776","-21.7367741833","16574","Nicotiana megalosiphon","1768598","1997-05-29","1997-05-29","1529013","<UNNAMED>","13.4km from Avon Downs to Stratford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.25722467","-24.348707","16574","Nicotiana megalosiphon","1768613","1998-10-10","1998-10-10","1540099","<UNNAMED>","'Stanleigh', SE of Springsure (GPS 24 21 01 148 15 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.8052627552","-26.8531424771","16574","Nicotiana megalosiphon","1773591","1998-09-26","1998-09-26","1520022","<UNNAMED>","1.9km from Brigalow towards Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2158764","-23.64845223","16574","Nicotiana megalosiphon","1778937","1998-03-24","1998-03-24","1547255","<UNNAMED>","Lloyd Jones Weir, near Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.90944304","-26.04009041","16574","Nicotiana megalosiphon","1783574","2000-11-22","2000-11-22","1529389","<UNNAMED>","81km N of Miles on Taroom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.48117134","-24.18151455","16574","Nicotiana megalosiphon","1792937","2005-09-22","2005-09-22","1589186","<UNNAMED>","About 10km NE of Isisford on the road to Illfracombe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.31171185","-27.0731608","16574","Nicotiana megalosiphon","1793781","2005-09-11","2005-09-11","1616032","<UNNAMED>","7km W of 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.01775","-26.0231388889","16574","Nicotiana megalosiphon","1797903","1981-12-10","1981-12-10","1585678","<UNNAMED>","Near Monogorilby, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.97530383","-27.84898656","16574","Nicotiana megalosiphon","1806811","2005-09-09","2005-09-09","1632942","<UNNAMED>","5.2km N of 'Thomby', ENE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.10995808","-24.87063945","16574","Nicotiana megalosiphon","1809011","2005-03-29","2005-03-29","1618301","<UNNAMED>","Three Moon Creek, Airport road, Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.6198741765","-27.0432522235","16574","Nicotiana megalosiphon","1814674","2008-03-07","2008-03-07","1598946","<UNNAMED>","Southern end of 'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.71275562","-23.52731068","16574","Nicotiana megalosiphon","1814713","2004-11-08","2004-11-08","1599112","<UNNAMED>","22.6km by road N of Duaringa along Duaringa-Apis Creek Road, Mackenzie River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.1355555556","-26.6280555556","16574","Nicotiana megalosiphon","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.79951482","-27.60053258","16574","Nicotiana megalosiphon","1822570","2008-03-12","2008-03-12","1639201","<UNNAMED>","Wallen, S of Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.7731792399","-26.6080782151","16574","Nicotiana megalosiphon","1828693","2009-08-06","2009-08-06","1615432","<UNNAMED>","14.5km along Eromanga road, off Quilpie to Thylungra road; 50.5km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.42972222","-25.62194444","16574","Nicotiana megalosiphon","1828829","2011-04-18","2011-04-18","1624049","<UNNAMED>","Burnett River, 13.1km ESE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.43753548","-22.75789802","16574","Nicotiana megalosiphon","1829499","2006-09-16","2006-09-16","1617227","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.0382505739","-22.3914382686","16574","Nicotiana megalosiphon","1831250","2005-08-29","2005-08-29","1603578","<UNNAMED>","Oondooroo St, Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.7106360385","-28.563449828","16574","Nicotiana megalosiphon","1837196","2004-09-18","2004-09-18","1612701","<UNNAMED>","Tuen Creek, Mitchell Highway, 67km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.27755245","-23.44984801","16574","Nicotiana megalosiphon","1837265","2004-05-21","2004-05-21","1594462","<UNNAMED>","Raven Road, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.16129452","-28.73423945","16574","Nicotiana megalosiphon","1844305","2011-06-10","2011-06-10","1627510","<UNNAMED>","Ca. 20km S of Dirrinbandi on Castlereagh Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.7661111111","-24.8016666667","16574","Nicotiana megalosiphon","1859316","2010-04-28","2010-04-28","1656061","<UNNAMED>","Brigalow Research Stn, ca 30km NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.3605786149","-28.0466033467","16574","Nicotiana megalosiphon","1889544","2010-10-12","2010-10-12","1674633","<UNNAMED>","Junction of Lavelle-Stonehenge Road and Staffords Road, Stonehenge district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.09773936","-25.04563898","16574","Nicotiana megalosiphon","1890472","1998-12-10","1998-12-10","1674983","<UNNAMED>","Bunyip Hole Rd, S of Mulgildie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9177570999","-27.7484124988","16574","Nicotiana megalosiphon","1892092","1889-05-01","1889-05-31","1675897","<UNNAMED>","Eton Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.425","-22.78583333","16574","Nicotiana megalosiphon","1903864","2006-05-10","2006-05-10","1706926","<UNNAMED>","Myross Station, 28.7km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.41222222","-22.00666667","16574","Nicotiana megalosiphon","1914949","2006-05-03","2006-05-03","1695094","<UNNAMED>","Corinda Stn, 9.7km NE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.25722222","-22.22722222","16574","Nicotiana megalosiphon","1923606","2010-10-06","2010-10-06","1705039","<UNNAMED>","Western end of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.9178365342","-23.081795707","16574","Nicotiana megalosiphon","1925569","1952-05-01","1952-05-31","1710424","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.2511635576","-23.4151257889","16574","Nicotiana megalosiphon","1926288","1934-07-03","1934-07-03","1708516","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.2511609336","-26.4151100493","16574","Nicotiana megalosiphon","1930727","1945-09-26","1945-09-26","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.25114628","-20.91513403","16574","Nicotiana megalosiphon","1939967","1934-06-16","1934-06-16","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.25114628","-20.91513403","16574","Nicotiana megalosiphon","1943517","1935-11-01","1935-11-01","1430383","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.75109043","-27.7484125","16574","Nicotiana megalosiphon","1943615","1959-02-12","1959-02-12","1388276","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.9083333333","-25.6916666667","16574","Nicotiana megalosiphon","1953882","1973-11-29","1973-11-29","1715796","<UNNAMED>","E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.4811111111","-28.4880555556","16574","Nicotiana megalosiphon","2005657","1958-07-10","1958-07-10","1736954","<UNNAMED>","Goondiwindi-Yelarbon Road, 14 miles E of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.2946944","-26.7381111","16574","Nicotiana megalosiphon","2023181","2020-11-19","2020-11-19","1753064","<UNNAMED>","Jandowae SF, eastern corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.5253916667","-27.6580666667","16574","Nicotiana megalosiphon","2034208","2021-02-09","2021-02-09","1762057","<UNNAMED>","Irongate Conservation Park, Wallingford Road, Irongate, 12.5km NW of Pittsworth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.8","-28.2666667","16574","Nicotiana megalosiphon","2055638","1935-09-28","1935-09-28","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
