"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17772","-26.860251667","15468","Crotalaria lanceolata subsp. lanceolata","2123464","2023-06-02","2023-06-02","1828415","INCIDENTAL","Northern extent of Benarkin State Forest, near Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","150.5717","-23.5572","15468","Crotalaria lanceolata subsp. lanceolata","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","152.0828","-27.7509","15468","Crotalaria lanceolata subsp. lanceolata","1447284","2017-10-16","2017-10-19","1283019","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","151.2833333333","-23.9","15468","Crotalaria lanceolata subsp. lanceolata","1001855","2005-05-19","","921269","<UNNAMED>","Tondoon Botanic Gardens, Gladstone","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"4","149.1374161643","-21.1645943557","15468","Crotalaria lanceolata subsp. lanceolata","1017408","2007-08-15","","935063","<UNNAMED>","Along railway line, off Horse & Jockey Rd, approx 500m east of Racecourse Sugar Mill, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"5","145.4177773902","-17.2484674866","15468","Crotalaria lanceolata subsp. lanceolata","1510284","1960-06-30","1960-06-30","1394892","<UNNAMED>","Mapee on property of L McElligot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4177484999","-27.5817421341","15468","Crotalaria lanceolata subsp. lanceolata","1510285","1962-04-06","1962-04-06","1367911","<UNNAMED>","Gatton College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177773902","-17.2484674866","15468","Crotalaria lanceolata subsp. lanceolata","1524765","1962-04-29","1962-04-29","1394891","<UNNAMED>","Northey Road, near Tolga. Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.359388352","-24.8734154789","15468","Crotalaria lanceolata subsp. lanceolata","1531549","1968-12-01","1968-12-31","1393175","<UNNAMED>","Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.251065304","-27.5817346444","15468","Crotalaria lanceolata subsp. lanceolata","1532642","1978-06-06","1978-06-06","1364378","<UNNAMED>","Rochedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.917726559","-24.4150856564","15468","Crotalaria lanceolata subsp. lanceolata","1538504","1975-04-03","1975-04-03","1348390","<UNNAMED>","40km NE of Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510597321","-26.4150753196","15468","Crotalaria lanceolata subsp. lanceolata","1538505","1964-06-18","1964-06-18","1341436","<UNNAMED>","Portion 33, Parish of Amamoor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2427773902","-17.1401341533","15468","Crotalaria lanceolata subsp. lanceolata","1555731","1975-03-11","1975-03-11","1354808","<UNNAMED>","Parada Research Station, Post-entry Quarantine Nursery, ca. 32km WSW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.05939864","-27.54006798","15468","Crotalaria lanceolata subsp. lanceolata","1555732","1969-02-06","1969-02-06","1394893","<UNNAMED>","Salisbury, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8927355043","-27.3734064325","15468","Crotalaria lanceolata subsp. lanceolata","1555733","1971-03-01","1971-03-31","1369674","<UNNAMED>","Samford, near CSIRO Pasture Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843904203","-26.5817363987","15468","Crotalaria lanceolata subsp. lanceolata","1560839","1975-12-07","1975-12-07","1388853","<UNNAMED>","3km N of Coolum Beach, ca. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0427276479","-27.4734026839","15468","Crotalaria lanceolata subsp. lanceolata","1560840","1970-04-20","1970-04-20","1389801","<UNNAMED>","Tingalpa, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177355043","-27.4150730992","15468","Crotalaria lanceolata subsp. lanceolata","1561366","1973-08-03","1973-08-03","1393819","<UNNAMED>","Samford, Russells Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3427216854","-24.8900821456","15468","Crotalaria lanceolata subsp. lanceolata","1563857","1961-04-20","1961-04-20","1354811","<UNNAMED>","Bundaberg, Norville Suburb.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.584449205","-10.7485031386","15468","Crotalaria lanceolata subsp. lanceolata","1568261","1962-05-14","1962-05-14","1379043","<UNNAMED>","Somerset, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0093943145","-27.3400693506","15468","Crotalaria lanceolata subsp. lanceolata","1568328","1969-08-28","1969-08-28","1367912","<UNNAMED>","Acacia Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7594086952","-23.1234223615","15468","Crotalaria lanceolata subsp. lanceolata","1568806","1971-03-31","1971-03-31","1341435","<UNNAMED>","Lamamou Beach, near Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.2760627111","-25.6900798244","15468","Crotalaria lanceolata subsp. lanceolata","1573695","1972-01-28","1972-01-28","1386547","<UNNAMED>","8km S of Brooweena.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.776070709","-25.673415906","15468","Crotalaria lanceolata subsp. lanceolata","1590454","1984-02-12","1984-02-12","1430795","<UNNAMED>","Brian Pastures Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5927263988","-26.0900753196","15468","Crotalaria lanceolata subsp. lanceolata","1599865","1976-05-07","1976-05-07","1441018","<UNNAMED>","27km NW of Gympie, Maryborough Road,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4261107235","-17.0068004866","15468","Crotalaria lanceolata subsp. lanceolata","1602155","1982-02-10","1982-02-10","1442119","<UNNAMED>","Mareeba, D.P.I. Peters Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.50107473","-23.49842108","15468","Crotalaria lanceolata subsp. lanceolata","1607716","1956-05-13","1956-05-13","1457187","<UNNAMED>","Fitzroy Vale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0622222222","-26.2988888889","15468","Crotalaria lanceolata subsp. lanceolata","1614696","1979-02-19","1979-02-19","1419051","<UNNAMED>","2km S of Teewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.126057087","-26.6734030654","15468","Crotalaria lanceolata subsp. lanceolata","1624878","1979-02-21","1979-02-21","1432056","<UNNAMED>","Mooloolaba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.292782963","-12.6068273441","15468","Crotalaria lanceolata subsp. lanceolata","1630837","1990-04-10","1990-04-10","1456562","<UNNAMED>","King Park, behind Ranger Station, 9km N of Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5844087","-23.41508903","15468","Crotalaria lanceolata subsp. lanceolata","1632858","1980-02-18","1980-02-18","1405188","<UNNAMED>","Rockhampton North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.3594220326","-20.4901093864","15468","Crotalaria lanceolata subsp. lanceolata","1634658","1989-03-24","1989-03-24","1458459","<UNNAMED>","6.9km N of Cattle Vale towards Proserpine Homestead, SW of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.751054925","-25.9150763801","15468","Crotalaria lanceolata subsp. lanceolata","1643151","1989-01-10","1989-01-10","1457896","<UNNAMED>","State Forest 1419, Neerdie Parish, Bungawatta Experiment 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3427216854","-24.8734154789","15468","Crotalaria lanceolata subsp. lanceolata","1643330","1980-03-17","1980-03-17","1463123","<UNNAMED>","Bundaberg, near city centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1260537647","-26.3900694817","15468","Crotalaria lanceolata subsp. lanceolata","1647091","1984-12-16","1984-12-16","1450115","<UNNAMED>","Noosa National Park, ca. 2.5km N of Park Edge Road on Paddys Line Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.90939323","-24.17341899","15468","Crotalaria lanceolata subsp. lanceolata","1658565","1970-03-27","1970-03-27","1497107","<UNNAMED>","Just S of Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.2510818332","-27.5817421341","15468","Crotalaria lanceolata subsp. lanceolata","1662726","1947-04-30","1947-04-30","1511737","<UNNAMED>","Queensland Agricultural High School and College, Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0093986373","-27.5234013111","15468","Crotalaria lanceolata subsp. lanceolata","1667234","1975-02-06","1975-02-06","1476530","<UNNAMED>","Indooroopilly, D.P.I. Complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843904203","-26.7484030654","15468","Crotalaria lanceolata subsp. lanceolata","1674368","1959-04-24","1959-04-24","1512653","<UNNAMED>","Sippy Ck, Thumbprint Peat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5083333333","-18.2916666667","15468","Crotalaria lanceolata subsp. lanceolata","1678048","1996-06-17","1996-06-17","1465669","<UNNAMED>","Road to Flaggy Creek, Princess Hills section of Lumholtz National Park, 3km from residence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.9760750937","-24.1734181123","15468","Crotalaria lanceolata subsp. lanceolata","1684662","1989-03-10","1989-03-10","1483544","<UNNAMED>","Galloway Plains, about 28km SW of Calliope, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.342782963","-12.7901606775","15468","Crotalaria lanceolata subsp. lanceolata","1687344","1990-08-29","1990-08-29","1483430","<UNNAMED>","Lockhart River township c 3km from coastline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.19273197","-27.62340131","15468","Crotalaria lanceolata subsp. lanceolata","1687422","1993-02-14","1993-02-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8094478833","-18.856792442","15468","Crotalaria lanceolata subsp. lanceolata","1690819","1989-06-12","1989-06-12","1511936","<UNNAMED>","Base of Mt Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5761194281","-11.7568319239","15468","Crotalaria lanceolata subsp. lanceolata","1707056","1992-03-07","1992-03-07","1503824","<UNNAMED>","heathlands","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.33314963","-12.79287734","15468","Crotalaria lanceolata subsp. lanceolata","1721420","2004-06-18","2004-06-18","1572649","<UNNAMED>","Lockhart River rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.6871799487","-27.2984064325","15468","Crotalaria lanceolata subsp. lanceolata","1721599","1999-06-12","1999-06-12","1549810","<UNNAMED>","Ridge avove White Cedar Picnic area Northbrook Parkway D'Aguilar Ra area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.0711939077","-24.5846377008","15468","Crotalaria lanceolata subsp. lanceolata","1724140","2001-02-05","2001-02-05","1554690","<UNNAMED>","Halfway along eastern most firebreak of southern section of park, ca 500m N of Boaga Rd, Littabella National Park, ca 45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.44324892","-23.44056176","15468","Crotalaria lanceolata subsp. lanceolata","1728620","2004-11-26","2004-11-26","1575479","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9180380285","-18.0151737612","15468","Crotalaria lanceolata subsp. lanceolata","1730079","2003-07-17","2003-07-17","1557258","<UNNAMED>","10km S of Tully on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.97198504","-18.95326346","15468","Crotalaria lanceolata subsp. lanceolata","1733824","2001-04-04","2001-04-04","1563395","<UNNAMED>","About 9.8km due SE of Mount Ryan, on Kallanda Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.73162457","-22.64592355","15468","Crotalaria lanceolata subsp. lanceolata","1734171","1997-05-26","1997-05-26","1538189","<UNNAMED>","Shoalwater Bay, Dissmal Sector, (AMG 56 266780E 7493713N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.3593986373","-27.5914568667","15468","Crotalaria lanceolata subsp. lanceolata","1737257","2003-10-23","2003-10-23","1564294","<UNNAMED>","Moreton Bay, Macleay Island, Beelong St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4024541929","-27.4986790889","15468","Crotalaria lanceolata subsp. lanceolata","1737741","2003-08-01","2003-08-01","1556403","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.3916371455","-23.6153650218","15468","Crotalaria lanceolata subsp. lanceolata","1738444","2004-11-10","2004-11-10","1527696","<UNNAMED>","Junction of Porters Rd, Creek Rd & Razorback Rd, Mt Morgan, 600m N of Baree General Store (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.5396667661","-27.4278402736","15468","Crotalaria lanceolata subsp. lanceolata","1741460","2003-08-10","2003-08-10","1564814","<UNNAMED>","Within 100m radius of 20 Timbin Road, Point Lookout, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.19023197","-27.72756798","15468","Crotalaria lanceolata subsp. lanceolata","1745070","2003-04-29","2003-04-29","1533617","<UNNAMED>","Wuraga Rd, c. 2km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.70943728","-17.156798","15468","Crotalaria lanceolata subsp. lanceolata","1745447","2003-05-28","2003-05-28","1520935","<UNNAMED>","Gilles Range, 16km from Bruce Hwy on GIlles Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.58443431","-16.91513334","15468","Crotalaria lanceolata subsp. lanceolata","1747820","1770-04-19","2001-03-23","1530814","<UNNAMED>","Davies Creek Crossing, 5km ENE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5927739691","-17.8734632658","15468","Crotalaria lanceolata subsp. lanceolata","1754216","2003-02-19","2003-02-19","1557363","<UNNAMED>","Koombooloomba Dam, Tully Falls road, 35km SE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6857865508","-26.846463237","15468","Crotalaria lanceolata subsp. lanceolata","1754335","2001-01-18","2001-01-18","1521684","<UNNAMED>","Mt Mee State Forest, Waterfall Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.9741463642","-21.6937133532","15468","Crotalaria lanceolata subsp. lanceolata","1756379","1998-07-18","1998-07-18","1522323","<UNNAMED>","To the north of the Sarina-Nebo Road and railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.5141597321","-26.4467919862","15468","Crotalaria lanceolata subsp. lanceolata","1758151","2004-03-12","2004-03-12","1558466","<UNNAMED>","4km W of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.53999283","-17.37207578","15468","Crotalaria lanceolata subsp. lanceolata","1759350","2003-03-04","2003-03-04","1567917","<UNNAMED>","Upper Barron Road, 5km WSW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7260688376","-27.3234064325","15468","Crotalaria lanceolata subsp. lanceolata","1762022","2000-04-16","2000-04-16","1556315","<UNNAMED>","Along Lawton Road towards Northbrook Mt, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.83918444","-27.53065509","15468","Crotalaria lanceolata subsp. lanceolata","1765558","2003-07-13","2003-07-13","1520983","<UNNAMED>","Brisbane River side of Mt Crosby Rd, Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.71724176","-24.15525145","15468","Crotalaria lanceolata subsp. lanceolata","1773493","2004-11-24","2004-11-24","1563689","<UNNAMED>","Banana Shire, 41km E of Biloela, Bell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.39593472","-28.20533661","15468","Crotalaria lanceolata subsp. lanceolata","1774889","2003-04-03","2003-04-03","1559962","<UNNAMED>","Currumbin Valley Rock Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.02827599","-26.42312504","15468","Crotalaria lanceolata subsp. lanceolata","1775384","2003-03-24","2003-03-24","1544218","<UNNAMED>","Eumundi - Noosa road, outside Energex Substation SRH.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3427773902","-17.0234674866","15468","Crotalaria lanceolata subsp. lanceolata","1776235","1998-04-29","1998-04-29","1536519","<UNNAMED>","Gorge Creek just west of Mareeba on Chillagoe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9427355","-27.47340643","15468","Crotalaria lanceolata subsp. lanceolata","1779024","1999-09-27","1999-09-27","1526416","<UNNAMED>","Near Channel 9 TV Station, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.33384308","-27.56909576","15468","Crotalaria lanceolata subsp. lanceolata","1782370","2001-07-27","2001-07-27","1559536","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.50939291","-27.52339541","15468","Crotalaria lanceolata subsp. lanceolata","1782411","2003-01-17","2003-01-17","1576418","<UNNAMED>","North Stradbroke Island, Blue Lake Beach, Tazi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.7206428304","-20.9810231917","15468","Crotalaria lanceolata subsp. lanceolata","1784152","1999-06-10","1999-06-10","1574678","<UNNAMED>","Approximately 0.9km NE of the highest peak (398m) in Crazy Cat Mountain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.4716378057","-23.4120339802","15468","Crotalaria lanceolata subsp. lanceolata","1784242","2004-12-14","2004-12-14","1527243","<UNNAMED>","Rockhampton City Shire, Capricorn Hwy, W of junction with Bruce Hwy (roundabout), Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.41777739","-17.41513415","15468","Crotalaria lanceolata subsp. lanceolata","1790175","2007-03-19","2007-03-19","1600065","<UNNAMED>","Hugh Nelson Range (Herberton 12km).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.31583333","-12.79911111","15468","Crotalaria lanceolata subsp. lanceolata","1790374","2010-07-20","2010-07-20","1599492","<UNNAMED>","Lockhart River farm, 3.3km west south west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5978261678","-17.3457424447","15468","Crotalaria lanceolata subsp. lanceolata","1792272","2007-04-19","2007-04-19","1623556","<UNNAMED>","Malanda, river crossing (site 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.893013282","-27.1472953214","15468","Crotalaria lanceolata subsp. lanceolata","1794128","2007-02-03","2007-02-03","1638273","<UNNAMED>","Forest Hills Drive, Morayfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.57027372","-24.86952918","15468","Crotalaria lanceolata subsp. lanceolata","1801074","2013-06-14","2013-06-14","1620119","<UNNAMED>","Burnett Range, adjacent and east of Bania National Park; Lot/Plan: 12/YL87; 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.23666667","-15.79111111","15468","Crotalaria lanceolata subsp. lanceolata","1801996","2008-04-25","2008-04-25","1623047","<UNNAMED>","Shipton's Flat, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.62769766","-26.91170768","15468","Crotalaria lanceolata subsp. lanceolata","1811897","2005-12-13","2005-12-13","1582202","<UNNAMED>","Property of David Matthews, 515 Mary Smokes Creek Road, Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.56134662","-27.10368421","15468","Crotalaria lanceolata subsp. lanceolata","1813041","2007-04-06","2007-04-06","1598025","<UNNAMED>","The Spit, Somerset Dam, about 20km S of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.29097576","-21.28552201","15468","Crotalaria lanceolata subsp. lanceolata","1818165","2011-05-15","2011-05-15","1640661","<UNNAMED>","Hay Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1596809726","-28.0203449744","15468","Crotalaria lanceolata subsp. lanceolata","1821215","2006-03-12","2006-03-12","1601310","<UNNAMED>","Coburg Road, Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2522193225","-16.9162467192","15468","Crotalaria lanceolata subsp. lanceolata","1830206","2006-05-08","2006-05-08","1637895","<UNNAMED>","Hann Tableland, southern end, track to Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.9402777778","-24.3730555556","15468","Crotalaria lanceolata subsp. lanceolata","1834939","2010-12-05","2010-12-05","1615600","<UNNAMED>","Dry Creek Hut, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.623462825","-16.9825061208","15468","Crotalaria lanceolata subsp. lanceolata","1837758","2005-05-24","2005-05-24","1616744","<UNNAMED>","Near top of big hill coming from the western end, Bridle Creek powerline access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.21288889","-9.23233333","15468","Crotalaria lanceolata subsp. lanceolata","1838914","2011-03-29","2011-03-29","1630616","<UNNAMED>","Boigu Island, Torres Strait. Vicinity of rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.1591666667","-23.6575","15468","Crotalaria lanceolata subsp. lanceolata","1839100","2010-05-08","2010-05-08","1637787","<UNNAMED>","Capricorn Highway, 16km W of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.6608333333","-25.5819444444","15468","Crotalaria lanceolata subsp. lanceolata","1843078","2011-05-27","2011-05-27","1620321","<UNNAMED>","6.8km NE of Gayndah on Barambah Creek (Flood Effect Survey site - BR20-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.33305556","-22.81777778","15468","Crotalaria lanceolata subsp. lanceolata","1848020","2011-04-11","2011-04-11","1596199","<UNNAMED>","1km N of Range Control, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.6826944444","-17.5610277778","15468","Crotalaria lanceolata subsp. lanceolata","1855226","2011-11-29","2011-11-29","1662954","<UNNAMED>","Palmerston Hwy, above Beatrice River, 9.2km SE of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.01305556","-27.63777778","15468","Crotalaria lanceolata subsp. lanceolata","1855992","2014-11-29","2014-11-29","1659765","<UNNAMED>","North of Radius Drive, off Paradise Road, Larapinta, South of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1901088948","-25.9358366739","15468","Crotalaria lanceolata subsp. lanceolata","1857639","2016-04-20","2016-04-20","1647201","<UNNAMED>","Great Sandy National Park, Cooloola Section; Double Island Point, top of headland near Pages Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
