"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.24277147","-18.30679168","22153","Atractocarpus fitzalanii subsp. fitzalanii","1511623","1970-08-16","1970-08-16","1355112","<UNNAMED>","Hinchinbrook Island, S of Missionary Bay near foot of Mt Burnett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.6094344334","-18.7401204471","22153","Atractocarpus fitzalanii subsp. fitzalanii","1511624","1770-04-19","1992-01-01","1387280","<UNNAMED>","Palm Island, N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.10943342","-17.87346062","22153","Atractocarpus fitzalanii subsp. fitzalanii","1515164","1957-09-10","1957-09-10","1391660","<UNNAMED>","Clump Point, Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.7484666716","22153","Atractocarpus fitzalanii subsp. fitzalanii","1516861","1929-10-30","1929-10-30","1377178","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.50107946","-21.49842861","22153","Atractocarpus fitzalanii subsp. fitzalanii","1517609","1927-05-01","1927-05-31","1366696","<UNNAMED>","West from Koumala.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.25110888","-18.74845601","22153","Atractocarpus fitzalanii subsp. fitzalanii","1517611","1966-07-12","1966-07-12","1371824","<UNNAMED>","Ingham - Broadwater Creek, a tributary of the Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6260818753","-20.3234396172","22153","Atractocarpus fitzalanii subsp. fitzalanii","1522381","1770-04-19","1992-01-01","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011009762","-16.4984666716","22153","Atractocarpus fitzalanii subsp. fitzalanii","1523514","1950-09-24","1950-09-24","1394255","<UNNAMED>","Mossman-Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2994444444","-15.7422222222","22153","Atractocarpus fitzalanii subsp. fitzalanii","1525289","1977-07-01","1977-07-01","1359320","<UNNAMED>","Annan River [Home Rule Falls].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5927676429","-16.8901333383","22153","Atractocarpus fitzalanii subsp. fitzalanii","1534885","1967-10-22","1967-10-22","1396509","<UNNAMED>","Clohesy River, near Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5844152086","-20.4151062839","22153","Atractocarpus fitzalanii subsp. fitzalanii","1534886","1962-05-05","1962-05-05","1381480","<UNNAMED>","Conway, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3427748781","-16.5068022747","22153","Atractocarpus fitzalanii subsp. fitzalanii","1540664","1976-04-18","1976-04-18","1345785","<UNNAMED>","Mouth of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.89277061","-17.006798","22153","Atractocarpus fitzalanii subsp. fitzalanii","1541424","1975-10-28","1975-10-28","1389002","<UNNAMED>","Abor. Res. 204, Trinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511035035","-15.7484718798","22153","Atractocarpus fitzalanii subsp. fitzalanii","1542314","1969-05-01","1969-05-31","1382811","<UNNAMED>","0.5M W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261060636","-16.2234705111","22153","Atractocarpus fitzalanii subsp. fitzalanii","1549603","1962-10-02","1962-10-02","1386029","<UNNAMED>","Bailey's Creek area, C. 0.25M E of Wawmill, C. 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511110841","-18.2484609834","22153","Atractocarpus fitzalanii subsp. fitzalanii","1553587","1947-08-02","1947-08-02","1379409","<UNNAMED>","Kirrama Range, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511060636","-16.4151371778","22153","Atractocarpus fitzalanii subsp. fitzalanii","1557363","1964-10-09","1964-10-09","1366691","<UNNAMED>","Mossman Gorge, C. 3M SW of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.751085596","-20.9151048552","22153","Atractocarpus fitzalanii subsp. fitzalanii","1561040","1965-06-01","1965-06-30","1349326","<UNNAMED>","Calen near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6427676429","-16.8234666716","22153","Atractocarpus fitzalanii subsp. fitzalanii","1561507","1958-11-07","1958-11-07","1392701","<UNNAMED>","Collins Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2510908361","-20.9151075946","22153","Atractocarpus fitzalanii subsp. fitzalanii","1564710","1965-06-01","1965-06-30","1380432","<UNNAMED>","Cawley State Forest west of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.4177537898","-21.7484319704","22153","Atractocarpus fitzalanii subsp. fitzalanii","1572198","1966-02-01","1966-02-01","1364310","<UNNAMED>","Hall's Creek, West Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.67610395","-17.17346467","22153","Atractocarpus fitzalanii subsp. fitzalanii","1574620","1971-07-08","1971-07-08","1371588","<UNNAMED>","Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5844189293","-20.7484381885","22153","Atractocarpus fitzalanii subsp. fitzalanii","1574621","1930-02-01","1930-02-28","1387279","<UNNAMED>","Bloomsbury District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0261048072","-18.0901250136","22153","Atractocarpus fitzalanii subsp. fitzalanii","1580604","1975-10-06","1975-10-06","1365355","<UNNAMED>","State Forest 702. South bank of Murray River near Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0261048072","-18.2567916802","22153","Atractocarpus fitzalanii subsp. fitzalanii","1580605","1975-01-29","1975-01-29","1356657","<UNNAMED>","N bank of Meunga Creek C. 3-4km N of Cardwell, C. 1.25km from mouth, 2km E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.95943728","-17.24013133","22153","Atractocarpus fitzalanii subsp. fitzalanii","1584851","1978-08-14","1978-08-14","1414792","<UNNAMED>","Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.1855908338","-21.6011454904","22153","Atractocarpus fitzalanii subsp. fitzalanii","1585227","1991-04-22","1991-04-22","1414974","<UNNAMED>","Timber Reserve 179, Kalvin, 6km W of Koumala, grid ref. 8754-261095.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4611111111","-16.0377777778","22153","Atractocarpus fitzalanii subsp. fitzalanii","1589234","1982-10-01","1982-10-31","1444029","<UNNAMED>","Emmagen Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.79274854","-20.29010628","22153","Atractocarpus fitzalanii subsp. fitzalanii","1596525","1985-11-05","1985-11-05","1448605","<UNNAMED>","Track to Swamp Bay, Conway Range National Park, Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.97610395","-17.47346467","22153","Atractocarpus fitzalanii subsp. fitzalanii","1599899","1975-04-08","1975-04-08","1449900","<UNNAMED>","7km NW of Garradunga, C. 17km N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.35943684","-15.92347188","22153","Atractocarpus fitzalanii subsp. fitzalanii","1601309","1977-09-15","1977-09-15","1409412","<UNNAMED>","Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.75943431","-16.87346667","22153","Atractocarpus fitzalanii subsp. fitzalanii","1614089","1979-10-02","1979-10-02","1440279","<UNNAMED>","Between Redden Creek and Barron River near Cairns, site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.67610098","-16.7568","22153","Atractocarpus fitzalanii subsp. fitzalanii","1614646","1979-10-03","1979-10-03","1428005","<UNNAMED>","S of Buchan Point and 0.5km W of Palm Cove near Cairns, site 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.67610098","-16.7568","22153","Atractocarpus fitzalanii subsp. fitzalanii","1624950","1979-10-04","1979-10-04","1453752","<UNNAMED>","Palm Cove Beach near Cairns, site 27.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.42610606","-16.27347051","22153","Atractocarpus fitzalanii subsp. fitzalanii","1629367","1973-10-21","1973-10-21","1445372","<UNNAMED>","Daintree River Crossing on Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.9582951","-20.99165331","22153","Atractocarpus fitzalanii subsp. fitzalanii","1631895","1991-04-26","1991-04-26","1457948","<UNNAMED>","Coffee Creek, NE base of Mount Jukes, grid ref. 8656-034773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.20943684","-15.82347188","22153","Atractocarpus fitzalanii subsp. fitzalanii","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7511039456","-17.0817980002","22153","Atractocarpus fitzalanii subsp. fitzalanii","1633261","1935-09-29","1935-09-29","1412382","<UNNAMED>","S of Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.1094334193","-17.8901272873","22153","Atractocarpus fitzalanii subsp. fitzalanii","1635339","1977-09-20","1977-09-20","1408203","<UNNAMED>","Mission Beach via Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.5011011","-18.49845378","22153","Atractocarpus fitzalanii subsp. fitzalanii","1640927","1975-04-25","1975-04-25","1444118","<UNNAMED>","South Creek, Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.02609668","-17.45679554","22153","Atractocarpus fitzalanii subsp. fitzalanii","1647546","1973-10-01","1973-10-31","1405498","<UNNAMED>","Canal Creek near Waughs Pocket N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.5011011","-18.49845378","22153","Atractocarpus fitzalanii subsp. fitzalanii","1650709","1975-05-29","1975-05-29","1448301","<UNNAMED>","Green Hill, Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.37611111","-19.14012212","22153","Atractocarpus fitzalanii subsp. fitzalanii","1655448","1990-11-13","1990-11-13","1450953","<UNNAMED>","Bluewater Forestry, near Star River, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.72608188","-20.34010628","22153","Atractocarpus fitzalanii subsp. fitzalanii","1655575","1985-11-03","1985-11-03","1427144","<UNNAMED>","Impulse Creek, Conway Range National Park Road, C. 10km East of Shute Harbour Road and 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.95943728","-17.256798","22153","Atractocarpus fitzalanii subsp. fitzalanii","1664168","1974-11-16","1974-11-16","1471900","<UNNAMED>","Russell River Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7927706123","-17.2901313336","22153","Atractocarpus fitzalanii subsp. fitzalanii","1667772","1971-05-13","1971-05-13","1501254","<UNNAMED>","SFR 310, Upper Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.89277061","-17.22346467","22153","Atractocarpus fitzalanii subsp. fitzalanii","1675725","1977-10-11","1977-10-11","1464353","<UNNAMED>","Bruce Highway, Fig Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4594390636","-16.0568035111","22153","Atractocarpus fitzalanii subsp. fitzalanii","1675832","1984-07-08","1984-07-08","1465832","<UNNAMED>","C. 3km N of Cape Tribulation on track to Bloomfield Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.7760818753","-20.2734396172","22153","Atractocarpus fitzalanii subsp. fitzalanii","1681734","1984-07-04","1984-07-04","1475882","<UNNAMED>","Swampy Bay track C. 1km from Shute Harbour road, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.9260856","-20.54010486","22153","Atractocarpus fitzalanii subsp. fitzalanii","1683966","1994-05-08","1994-05-08","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.66939997","-17.9844674","22153","Atractocarpus fitzalanii subsp. fitzalanii","1686755","1988-10-01","1988-10-31","1507054","<UNNAMED>","NW corner of West Davidson LA 18.1km SSW of Koombooloomba township; site 13; perimeter of site; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.54209805","-17.73098534","22153","Atractocarpus fitzalanii subsp. fitzalanii","1686756","1988-10-01","1988-10-31","1477206","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; perimeter of site; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.1594334189","-17.9401272875","22153","Atractocarpus fitzalanii subsp. fitzalanii","1690222","1904-10-01","1904-10-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.82609281","-19.7734465","22153","Atractocarpus fitzalanii subsp. fitzalanii","1690959","1991-09-28","1991-09-28","1464000","<UNNAMED>","Station Hill, Cape Upstart headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6094444174","-18.0234609834","22153","Atractocarpus fitzalanii subsp. fitzalanii","1691473","1989-11-01","1989-11-01","1505566","<UNNAMED>","Kirrama Range, State Forest 344, Bryce Henry Logging Area, near catchment divide of N Blencoe Creek adn Cameron Creek, about 38km NW of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.70941521","-20.27343962","22153","Atractocarpus fitzalanii subsp. fitzalanii","1693629","1992-07-18","1992-07-18","1494682","<UNNAMED>","Swamp Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.70943728","-17.22346467","22153","Atractocarpus fitzalanii subsp. fitzalanii","1696046","1979-07-26","1979-07-26","1481356","<UNNAMED>","State Forest Reserve, 700 Gillies Highway, 1.5km below Heales Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4427730636","-16.1734705111","22153","Atractocarpus fitzalanii subsp. fitzalanii","1700300","1983-12-19","1983-12-19","1485986","<UNNAMED>","Thornton beach, opposite Struck Island, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2761060636","-16.0234705111","22153","Atractocarpus fitzalanii subsp. fitzalanii","1700328","1983-02-17","1983-02-17","1476023","<UNNAMED>","Keating Creek crossing, CREB track, 4.3km S of 'Downvale' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.325","-15.825","22153","Atractocarpus fitzalanii subsp. fitzalanii","1703706","1973-08-18","1973-08-18","1493905","<UNNAMED>","Gap Creek, c. halfway between Daintree River Mouth and Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.99275226","-20.90677152","22153","Atractocarpus fitzalanii subsp. fitzalanii","1704065","1992-08-13","1992-08-13","1483808","<UNNAMED>","Halliday Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.23630546","-22.31380946","22153","Atractocarpus fitzalanii subsp. fitzalanii","1706649","1993-03-01","1993-03-01","1474556","<UNNAMED>","Back Creek, 'Killarney', grid ref: 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.77691666","-18.20928746","22153","Atractocarpus fitzalanii subsp. fitzalanii","1708010","1988-10-01","1988-10-31","1494254","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.85944442","-18.40679432","22153","Atractocarpus fitzalanii subsp. fitzalanii","1709494","1990-08-27","1990-08-27","1467769","<UNNAMED>","43km NW of Ingham's Creek Crossing, on boundary of Gowrie Loggina Area and Leefe Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4594394","-16.14013718","22153","Atractocarpus fitzalanii subsp. fitzalanii","1710506","1989-11-25","1989-11-25","1466953","<UNNAMED>","South Side of Amenities Block, Noah Beach camping area, 56km N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5427706123","-17.1734646669","22153","Atractocarpus fitzalanii subsp. fitzalanii","1714118","1981-08-31","1981-08-31","1492843","<UNNAMED>","Gillies Highway, 2.9km towards Atherton from Huntsbrook Creek, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.82608188","-20.37343962","22153","Atractocarpus fitzalanii subsp. fitzalanii","1717030","1994-05-07","1994-05-07","1512983","<UNNAMED>","Anderson's Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.48055555","-19.36345546","22153","Atractocarpus fitzalanii subsp. fitzalanii","1728508","2001-10-03","2001-10-03","1545027","<UNNAMED>","Harvey's Range 10km past Black River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.22054795","-15.83097188","22153","Atractocarpus fitzalanii subsp. fitzalanii","1733426","1999-04-16","1999-04-16","1525064","<UNNAMED>","East Normanby River headwaters, north of Mt Poverty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.0180445304","-17.5195717317","22153","Atractocarpus fitzalanii subsp. fitzalanii","1735171","2001-09-26","2001-09-26","1564867","<UNNAMED>","Warrina Conservation Reserve, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.98082617","-17.40957578","22153","Atractocarpus fitzalanii subsp. fitzalanii","1735663","2001-10-29","2001-10-29","1576881","<UNNAMED>","Eubenangee Swamp National Park, Alice River end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.94277061","-17.32346467","22153","Atractocarpus fitzalanii subsp. fitzalanii","1738862","1973-10-01","1973-10-31","1518788","<UNNAMED>","Harveys Creek Between Babinda and Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5927676429","-16.9734666716","22153","Atractocarpus fitzalanii subsp. fitzalanii","1767445","1991-10-28","1991-10-28","1546382","<UNNAMED>","SFR 607, Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.70943431","-16.8068","22153","Atractocarpus fitzalanii subsp. fitzalanii","1770424","1979-10-06","1979-10-06","1518961","<UNNAMED>","Between Half Moon Creek and Earl Hill near Cairns. Site 41.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.54110395","-17.05290911","22153","Atractocarpus fitzalanii subsp. fitzalanii","1772444","2000-10-16","2000-10-16","1537790","<UNNAMED>","State Forest 607, Emerald Logging Area, Emerald Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.48055555","-19.36401101","22153","Atractocarpus fitzalanii subsp. fitzalanii","1773895","2001-10-03","2001-10-03","1565024","<UNNAMED>","Harvey's Range Road, Harvey's Range, about 10km past Black River Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.17610606","-16.47347051","22153","Atractocarpus fitzalanii subsp. fitzalanii","1774309","1972-08-01","1972-08-31","1565001","<UNNAMED>","Mt Carbine - Mt Spurgeon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.4436111111","-19.1322222222","22153","Atractocarpus fitzalanii subsp. fitzalanii","1788565","2005-10-05","2005-10-05","1640239","<UNNAMED>","Clemant State Forest, c. 40km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.98890958","-17.41956459","22153","Atractocarpus fitzalanii subsp. fitzalanii","1838755","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.0427633432","-17.3901288761","22153","Atractocarpus fitzalanii subsp. fitzalanii","1839036","1980-03-12","1980-03-12","1631217","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.17","-19.12833333","22153","Atractocarpus fitzalanii subsp. fitzalanii","1840372","2004-04-18","2004-04-18","1600370","<UNNAMED>","Star River, c. 70km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.71902048","-21.00959017","22153","Atractocarpus fitzalanii subsp. fitzalanii","1855804","2010-09-27","2010-09-27","1643868","<UNNAMED>","Ex MRBG Living Collection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.76586111","-20.28811111","22153","Atractocarpus fitzalanii subsp. fitzalanii","1860018","2014-07-19","2014-07-19","1656417","<UNNAMED>","Airlie Beach picnic, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.7112777778","-20.4079722222","22153","Atractocarpus fitzalanii subsp. fitzalanii","1860303","2014-10-29","2014-10-29","1655659","<UNNAMED>","Cedar Creek Falls, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.7658611111","-20.2881111111","22153","Atractocarpus fitzalanii subsp. fitzalanii","1870597","2014-07-01","2014-07-01","1654898","<UNNAMED>","Airlie Beach picnic site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.7635","-20.2849444444","22153","Atractocarpus fitzalanii subsp. fitzalanii","1875206","2014-07-19","2014-07-19","1656571","<UNNAMED>","Airlie Beach day picnic area track, Conway National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.7716944444","-20.2840833333","22153","Atractocarpus fitzalanii subsp. fitzalanii","1875207","2014-07-18","2014-07-18","1656521","<UNNAMED>","Swamp Bay track, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.76597222","-20.288","22153","Atractocarpus fitzalanii subsp. fitzalanii","1876928","2014-11-09","2014-11-09","1658488","<UNNAMED>","Conway NP, loop track at picnic area, Shute Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.975","-18.1083333333","22153","Atractocarpus fitzalanii subsp. fitzalanii","1877811","1972-05-16","1972-05-16","1659069","<UNNAMED>","Warringha Holding, N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2916666667","-15.8583333333","22153","Atractocarpus fitzalanii subsp. fitzalanii","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.7510818753","-20.2484396172","22153","Atractocarpus fitzalanii subsp. fitzalanii","1889135","1965-06-01","1965-06-30","1673246","<UNNAMED>","Conway State Forest between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.0427453469","-20.9067678381","22153","Atractocarpus fitzalanii subsp. fitzalanii","1928853","1986-11-26","1986-11-26","1711219","<UNNAMED>","Cape Hillsborough, C. 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.69277061","-17.22346467","22153","Atractocarpus fitzalanii subsp. fitzalanii","1930410","1996-05-01","1996-05-01","1713627","<UNNAMED>","Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
