"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2761983632","-18.5068376441","11889","Acacia plectocarpa subsp. tanumbirinensis","1666608","1993-12-08","1993-12-08","1511683","<UNNAMED>","About 10km SE of Stockyard Camp, 30 Mile Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.12619834","-18.49017104","11889","Acacia plectocarpa subsp. tanumbirinensis","1782854","2002-09-02","2002-09-02","1574705","<UNNAMED>","Creaky Door Springs, Musselbrook, Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.10941553","-18.47911949","11889","Acacia plectocarpa subsp. tanumbirinensis","1899757","2009-07-14","2009-07-14","1687875","<UNNAMED>","Lawn Hill NP, N of Stockyard Creek, Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.409531137","-17.5068385444","11889","Acacia plectocarpa subsp. tanumbirinensis","1517907","1976-05-19","1976-05-19","1379214","<UNNAMED>","Sixteen Mile Creek, 22km from West Moreland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9927944971","-17.0234745185","11889","Acacia plectocarpa subsp. tanumbirinensis","1742718","2000-04-27","2000-04-27","1542766","<UNNAMED>","Blackdown Station, 7-8km W of Nundah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.40953167","-18.40683771","11889","Acacia plectocarpa subsp. tanumbirinensis","1586964","1989-08-30","1989-08-30","1423826","<UNNAMED>","Hartness Spring Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.43612878","-20.74854563","11889","Acacia plectocarpa subsp. tanumbirinensis","1913349","2010-05-30","2010-05-30","1696640","<UNNAMED>","Barkly Downs Stn, ca. 75km SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.409531137","-17.5068385444","11889","Acacia plectocarpa subsp. tanumbirinensis","1512040","1976-05-19","1976-05-19","1383430","<UNNAMED>","53km N of Corinda Homestead on Doomadgee - Borroloola Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.1761983409","-18.373504376","11889","Acacia plectocarpa subsp. tanumbirinensis","1901753","1990-03-20","1990-03-20","1678245","<UNNAMED>","Highland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2094444444","-17.8486111111","11889","Acacia plectocarpa subsp. tanumbirinensis","1909080","2006-04-04","2006-04-04","1707084","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.2711929875","-17.398506584","11889","Acacia plectocarpa subsp. tanumbirinensis","1731838","1997-05-26","1997-05-26","1575815","<UNNAMED>","Westmoreland, valley behind Little Amphitheatre (GPS 17 24 00 138 16 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1761983409","-18.3568377093","11889","Acacia plectocarpa subsp. tanumbirinensis","1687826","1995-05-03","1995-05-03","1515298","<UNNAMED>","AMphitheatre 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.185","-18.3488888889","11889","Acacia plectocarpa subsp. tanumbirinensis","1914938","2003-04-14","2003-04-14","1703820","<UNNAMED>","Lawn Hill NP, Musselbrook Section. Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.27060762","-18.02246703","11889","Acacia plectocarpa subsp. tanumbirinensis","1896573","2009-06-05","2009-06-05","1684064","<UNNAMED>","Bowthorn Stn, ca. 35km from the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.29905247","-18.02765247","11889","Acacia plectocarpa subsp. tanumbirinensis","1901244","2009-06-04","2009-06-04","1707131","<UNNAMED>","Bowthorn Stn, Gidgee Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
