"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1094334193","-17.8734606206","31549","Myristica insipida var. cimicifera","1522868","1951-11-04","1951-11-04","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.44611111","-14.69222222","31549","Myristica insipida var. cimicifera","1550910","1969-07-28","1969-07-28","1392299","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91776764","-16.74846667","31549","Myristica insipida var. cimicifera","1554152","1935-05-01","1935-05-31","1341302","<UNNAMED>","Green Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.12610009","-17.87346062","31549","Myristica insipida var. cimicifera","1596690","1990-10-16","1990-10-16","1416756","<UNNAMED>","Clump Point","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.12610009","-17.87346062","31549","Myristica insipida var. cimicifera","1610712","1959-08-05","1959-08-05","1430314","<UNNAMED>","Clump Point, Mission Beach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.97610098","-16.77346667","31549","Myristica insipida var. cimicifera","1610713","1960-05-11","1960-05-11","1412413","<UNNAMED>","Green Island, Great Barrier Reef, 16.5 miles off Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.10943342","-17.94012729","31549","Myristica insipida var. cimicifera","1618234","1959-04-21","1959-04-21","1450485","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.446111111","-14.692222222","31549","Myristica insipida var. cimicifera","1627441","1990-07-24","1990-07-24","1462143","<UNNAMED>","Palfrey Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.47609979","-14.6734761","31549","Myristica insipida var. cimicifera","1643156","1988-10-29","1988-10-29","1461662","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.10943342","-17.85679395","31549","Myristica insipida var. cimicifera","1664878","1992-07-03","1992-07-03","1507103","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.18721785","-15.52460087","31549","Myristica insipida var. cimicifera","1742976","2004-05-04","2004-05-04","1518009","<UNNAMED>","'Greenhills', 5.7km W of Annan River Bridge, site 75.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4427727303","-16.1901371778","31549","Myristica insipida var. cimicifera","1764687","1987-06-02","1987-06-02","1577125","<UNNAMED>","Cape Tribulation Road, Parish of Alexandra, Thornton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.18721785","-15.52460087","31549","Myristica insipida var. cimicifera","1779556","2004-05-04","2004-05-04","1549050","<UNNAMED>","'Greenhills', 5.7km west of Annan River Bridge, site 75.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.42610606","-16.17347051","31549","Myristica insipida var. cimicifera","1805377","1972-04-11","1972-04-11","1613874","<UNNAMED>","Portion 62, between Noah Creek and Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.45833333","-14.675","31549","Myristica insipida var. cimicifera","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4594331195","-14.673476098","31549","Myristica insipida var. cimicifera","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.446111111","-14.692222222","31549","Myristica insipida var. cimicifera","1958132","1988-10-05","1988-10-05","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.115","-17.8588888889","31549","Myristica insipida var. cimicifera","1969011","2009-11-24","2009-11-24","1726196","<UNNAMED>","Clump Point, Cassowary Coast Council Reserve, SE end, site 215.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.07843","-17.2091","31549","Myristica insipida var. cimicifera","2007496","2019-07-07","2019-07-07","1738878","<UNNAMED>","Far southern section of Mabel Island (south of Normanby Is.), Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.15932","-17.73815","31549","Myristica insipida var. cimicifera","2007565","2019-07-09","2019-07-09","1738584","<UNNAMED>","Southern central portion of Stephens Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.17327","-17.67281","31549","Myristica insipida var. cimicifera","2007571","2019-07-08","2019-07-08","1738596","<UNNAMED>","North-west tip of Jessie Island, North Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.011572","-17.16186","31549","Myristica insipida var. cimicifera","2007817","2019-07-06","2019-07-06","1738883","<UNNAMED>","South-eastern tip of High Island, Frankland Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4925","-16.2936111111","31549","Myristica insipida var. cimicifera","2096981","2015-10-12","2015-10-12","1810272","<UNNAMED>","Snapper Island NP, east of Daintree River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
