"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8518899294","-26.6760637777","16020","Teratophyllum brightiae","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5011009762","-16.4984666716","16020","Teratophyllum brightiae","1512537","1770-04-19","2000-11-07","1361729","<UNNAMED>","Range Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261107235","-17.3401341533","16020","Teratophyllum brightiae","1512839","1974-05-08","1974-05-08","1371038","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5010908086","-21.4984355754","16020","Teratophyllum brightiae","1514859","1938-09-02","1938-09-02","1372165","<UNNAMED>","Eungella Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.50110098","-16.49846667","16020","Teratophyllum brightiae","1518818","1913-07-01","1913-07-31","1354651","<UNNAMED>","Cairns District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6416666667","-17.2416666667","16020","Teratophyllum brightiae","1526191","1938-07-30","1938-07-30","1354447","<UNNAMED>","Main Creek, near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177773902","-17.2484674866","16020","Teratophyllum brightiae","1527560","1962-03-01","1962-03-31","1397249","<UNNAMED>","Forestry Reserve 194, compartment 56, Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511082114","-16.5818022747","16020","Teratophyllum brightiae","1552446","1964-10-08","1964-10-08","1367781","<UNNAMED>","Main ridge, ca 1 miles S of Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177264","-26.24840865","16020","Teratophyllum brightiae","1555615","1943-05-17","1943-05-17","1378961","<UNNAMED>","Near Mt Coondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2594415447","-16.5068022747","16020","Teratophyllum brightiae","1560443","1973-10-31","1973-10-31","1357699","<UNNAMED>","Mt Lewis S.F.R. 143, Carbine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.27610821","-16.57346894","16020","Teratophyllum brightiae","1560444","1973-09-01","1973-09-30","1352836","<UNNAMED>","Mt Lewis, (Bunya site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.25944154","-16.60680227","16020","Teratophyllum brightiae","1560445","1973-10-01","1973-10-31","1391777","<UNNAMED>","Bakers Blue Mountain, Font Hill Station, W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073024","-17.4984632658","16020","Teratophyllum brightiae","1560446","1891-01-01","1891-12-31","1352837","<UNNAMED>","Between Cairns and Herberton","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177309953","-26.5817410147","16020","Teratophyllum brightiae","1560447","1918-04-01","1918-04-30","1357700","<UNNAMED>","Below Bon Accord Falls [now Kondalilla Falls], Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.4151313336","16020","Teratophyllum brightiae","1565191","1962-01-01","1962-12-31","1345475","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511039456","-17.4151313336","16020","Teratophyllum brightiae","1568014","1962-01-01","1962-12-31","1347003","<UNNAMED>","Boonjie, west of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2761082114","-16.5234689414","16020","Teratophyllum brightiae","1568746","1975-09-20","1975-09-20","1359306","<UNNAMED>","11.1km WNW of Mt Lewis forestry hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011073","-17.49846327","16020","Teratophyllum brightiae","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6427706123","-17.0901313336","16020","Teratophyllum brightiae","1574908","1947-08-23","1947-08-23","1371315","<UNNAMED>","Emerald Creek, about 5 miles N of Danbulla, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177773902","-17.4151341533","16020","Teratophyllum brightiae","1582600","1770-04-19","2000-11-07","1396022","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.70943728","-17.37346467","16020","Teratophyllum brightiae","1598625","1982-10-13","1982-10-13","1432207","<UNNAMED>","5.7km SE of Butcher's Creek School on the Topaz Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844372789","-17.2484646669","16020","Teratophyllum brightiae","1611038","1973-04-16","1973-04-16","1446169","<UNNAMED>","Tinaroo Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8593976619","-26.6734076814","16020","Teratophyllum brightiae","1614216","1989-01-10","1989-01-10","1437036","<UNNAMED>","Skene Ck, Kondalilla Falls National Park, about 6km S of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.59277061","-17.09013133","16020","Teratophyllum brightiae","1639999","1976-08-03","1976-08-03","1431795","<UNNAMED>","S.F.R. 185, Tinaroo L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844372789","-17.2484646669","16020","Teratophyllum brightiae","1643462","1935-06-23","1935-06-23","1455529","<UNNAMED>","Yungaburra, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177309953","-26.5817410147","16020","Teratophyllum brightiae","1651402","1892-05-01","1892-05-31","1445120","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6094372789","-17.0734646669","16020","Teratophyllum brightiae","1652398","1988-03-27","1988-03-27","1457302","<UNNAMED>","Davies Creek L.A., 14.2km by road past Davies Creek Fall carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.55559509","-20.83411252","16020","Teratophyllum brightiae","1670460","1991-04-27","1991-04-27","1495347","<UNNAMED>","Cawley S.F. 652, Mt McCartney, western slope, steep gully above Forestry Ring Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2655331939","-16.4957847144","16020","Teratophyllum brightiae","1673093","1988-11-01","1988-11-30","1496646","<UNNAMED>","Daintree NP nr end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 1; AMG 31470/817250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.6325","-21.0530555556","16020","Teratophyllum brightiae","1680487","1991-04-25","1991-04-25","1504309","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, along creek above Dooloomai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3296364361","-16.3381635399","16020","Teratophyllum brightiae","1686760","1988-11-01","1988-11-30","1489659","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4276012353","-17.2859732953","16020","Teratophyllum brightiae","1686781","1988-11-01","1988-11-30","1494257","<UNNAMED>","Mt Baldy, 5.4km W Atherton, nr Walsh Falls; site 36; centre plot 2; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2673821827","-16.4985109941","16020","Teratophyllum brightiae","1686782","1988-11-01","1988-11-30","1494266","<UNNAMED>","Mt Lewis Rd, boundary of Round L.A. and Carbine L.A., 20km NNW Mt Molloy; site 17; perimeter of site; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6693999661","-17.9844674015","16020","Teratophyllum brightiae","1692333","1988-10-01","1988-10-31","1504647","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township; site 13; centre plot 1; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1427701702","-15.9568052131","16020","Teratophyllum brightiae","1701741","1995-11-05","1995-11-05","1500731","<UNNAMED>","Mount Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2761082114","-16.5901356081","16020","Teratophyllum brightiae","1702004","1991-06-30","1991-06-30","1492143","<UNNAMED>","Mt Lewis Road, 12.8km from the turnoff on the Mossman-Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7261039456","-17.4234646669","16020","Teratophyllum brightiae","1702253","1962-10-20","1962-10-20","1486286","<UNNAMED>","Ca 4 miles past Lamond's Hill on Gourka Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6133518384","-21.0232704722","16020","Teratophyllum brightiae","1719736","1993-04-22","1993-04-22","1480873","<UNNAMED>","Eungella National Park, beside creek just E of Mt Henry, grid ref. 8655-675742.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.855508773","-26.6034076814","16020","Teratophyllum brightiae","1756934","1999-04-02","1999-04-02","1538198","<UNNAMED>","Near Picnic Area, Mapleton State Forest, W of Nambout (GPS 26 36 18 152 51 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.27888128","-15.8206941","16020","Teratophyllum brightiae","1762827","1999-10-23","1999-10-23","1546901","<UNNAMED>","Mount Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1969393969","-16.3943038444","16020","Teratophyllum brightiae","1763625","1998-05-23","1998-05-23","1521622","<UNNAMED>","Headwaters of Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.847731","-26.65618546","16020","Teratophyllum brightiae","1771135","2001-05-11","2001-05-11","1572606","<UNNAMED>","State Forest 783, 4km NW of Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.64451456","-17.96622173","16020","Teratophyllum brightiae","1782452","2001-12-13","2001-12-13","1549346","<UNNAMED>","SFR 605, 18.8km along Culpa Road from Koombooloomba Rd, site 43.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.28638889","-16.53722222","16020","Teratophyllum brightiae","1823800","2008-12-16","2008-12-16","1624205","<UNNAMED>","Mount Lewis Forest Reserve, c. 200m north west of Mary Creek crossing, Site 204.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.53666143","-17.43694585","16020","Teratophyllum brightiae","1824971","2010-05-18","2010-05-18","1610034","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0594394","-16.24013718","16020","Teratophyllum brightiae","1836554","2002-06-06","2002-06-06","1632906","<UNNAMED>","Mt Windsor Tableland, 4.3km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.28","-16.53","16020","Teratophyllum brightiae","1890658","2011-08-10","2011-08-10","1675052","<UNNAMED>","Mt Lewis road, ca. 4 km before shelter at end of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177264","-26.41507532","16020","Teratophyllum brightiae","1939528","1770-04-19","2000-11-07","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5011073","-17.49846327","16020","Teratophyllum brightiae","1944775","1928-05-05","1928-05-05","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177264","-26.41507532","16020","Teratophyllum brightiae","1945960","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5011073","-17.49846327","16020","Teratophyllum brightiae","1947021","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177264","-26.41507532","16020","Teratophyllum brightiae","1949032","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.58443443","-18.74845378","16020","Teratophyllum brightiae","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.29277488","-16.57346894","16020","Teratophyllum brightiae","1954869","1975-05-14","1975-05-14","1371955","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9177264","-26.41507532","16020","Teratophyllum brightiae","1958365","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177264","-26.41507532","16020","Teratophyllum brightiae","1958505","1770-04-19","2000-11-07","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.26667","-16.51667","16020","Teratophyllum brightiae","1968261","2011-08-09","2011-08-09","1725728","<UNNAMED>","Off Mount Lewis Road, about 300m below shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2744444","-16.5966667","16020","Teratophyllum brightiae","2057679","2011-08-02","2011-08-02","1778944","<UNNAMED>","Mount Lewis National Park Along the Brooklyn Wildlife Sanctuary Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2833333333","-15.8166666667","16020","Teratophyllum brightiae","2093554","2002-08-29","2002-08-29","1808096","<UNNAMED>","Mt. Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
