"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.08452632","-17.24850658","10985","Lechenaultia filiformis","1529562","1967-06-03","1967-06-03","1368888","<UNNAMED>","19.3km E of Wollogorang on Q-NT Border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0845263208","-17.0818399173","10985","Lechenaultia filiformis","1551221","1922-04-01","1922-04-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.3095316742","-18.0068377093","10985","Lechenaultia filiformis","1703073","1996-04-12","1996-04-12","1490018","<UNNAMED>","Bowthorn Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.25563743","-17.38795103","10985","Lechenaultia filiformis","1762328","1997-05-23","1997-05-23","1539211","<UNNAMED>","Westmoreland, track to Big Amphitheatre (GPS 17 23 22 138 15 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.3475818764","-17.3893399173","10985","Lechenaultia filiformis","1779609","1997-05-21","1997-05-21","1536204","<UNNAMED>","Westmoreland, 7km along Eight Mile Creek track (GPS 17 23 27 138 20 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.38239892","-17.79537381","10985","Lechenaultia filiformis","1857388","2017-06-11","2017-06-11","1665149","<UNNAMED>","Bowthorn Stn, ca. 21km S of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.8794250845","-16.9556146451","10985","Lechenaultia filiformis","1878377","2014-05-12","2014-05-12","1655137","<UNNAMED>","Doomadgee Aboriginal Land, approx. 6.5km E of Bundella Waterholes, 110km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.24511","-17.79559","10985","Lechenaultia filiformis","1886458","2015-04-24","2015-04-24","1671529","<UNNAMED>","60km WNW of Doomadgee, Walford Ck mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0383391095","-18.588167689","10985","Lechenaultia filiformis","1898782","2010-07-22","2010-07-22","1697917","<UNNAMED>","Herbert Vale Stn near Highland Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2236111111","-17.3891666667","10985","Lechenaultia filiformis","1907887","2009-05-17","2009-05-17","1699786","<UNNAMED>","146km north-west of Burketown on Westmoreland Station. WPT205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.22333333","-18.06433431","10985","Lechenaultia filiformis","1909590","2011-06-21","2011-06-21","1686550","<UNNAMED>","Bowthorn Station, 9.1km West, North-West of Bowthorn Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.3844444444","-17.7202777778","10985","Lechenaultia filiformis","1910135","2005-04-27","2005-04-27","1678922","<UNNAMED>","Main road, Doomadgee to Hells Gate, ca. 15km E of Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
