"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41778749","-10.91517154","15962","Vitex glabrata","1540777","1965-10-24","1965-10-24","1375584","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York, east to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5011146124","-16.4984709328","15962","Vitex glabrata","1556624","1770-04-19","2000-11-07","1380394","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2761154515","-15.9234759964","15962","Vitex glabrata","1585975","1983-11-18","1983-11-18","1454502","<UNNAMED>","11.2km N of the North Palmer River crossing on the Maytown to Jowalbinna track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.092781009","-12.1234958747","15962","Vitex glabrata","1587580","1974-09-01","1974-09-30","1462181","<UNNAMED>","North of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.751134935","-18.2484744051","15962","Vitex glabrata","1593011","1983-12-24","1983-12-24","1429681","<UNNAMED>","Routh Gorge, Newcastle Range, 16km E of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.34285007","-17.89016585","15962","Vitex glabrata","1622632","1970-05-25","1970-05-25","1416290","<UNNAMED>","Beames Brook on Burketown-Camooweal road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9261194281","-11.9401652573","15962","Vitex glabrata","1643538","1985-11-29","1985-11-29","1440252","<UNNAMED>","Shelburne Holdings - Harmer Creek at boat launching camp sites.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1761162963","-12.5068273441","15962","Vitex glabrata","1649735","1977-11-17","1977-11-17","1439331","<UNNAMED>","Mouth of Pascoe River on north bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.6761358815","-14.8734928066","15962","Vitex glabrata","1649898","1979-12-11","1979-12-11","1434130","<UNNAMED>","5km NE of Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0844625415","-18.0818036921","15962","Vitex glabrata","1653345","1988-03-30","1988-03-30","1406590","<UNNAMED>","Swampy Creek Crossing, at Tim Mining Lease, Mount Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2261162963","-12.7568273441","15962","Vitex glabrata","1654233","1977-11-26","1977-11-26","1462182","<UNNAMED>","Hill E of Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2761983632","-18.5068376441","15962","Vitex glabrata","1666608","1993-12-08","1993-12-08","1511683","<UNNAMED>","About 10km SE of Stockyard Camp, 30 Mile Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.25111227","-15.081811","15962","Vitex glabrata","1678264","1982-11-01","1982-11-30","1475983","<UNNAMED>","Koolburra Creek, 40 miles N of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.4261983409","-18.4901710427","15962","Vitex glabrata","1691369","1992-01-28","1992-01-28","1474468","<UNNAMED>","Black Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.3428622126","-19.5234962292","15962","Vitex glabrata","1708578","1992-04-25","1992-04-25","1514755","<UNNAMED>","7km SW of Mount Oxide mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.2928650299","-18.5068376441","15962","Vitex glabrata","1715550","1995-04-30","1995-04-30","1511868","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, Lawn HIll National Park, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.66811828","-15.02314682","15962","Vitex glabrata","1727785","2000-12-04","2000-12-04","1568936","<UNNAMED>","Morehead River beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.2594914413","-17.6234871624","15962","Vitex glabrata","1741130","2001-01-01","2001-01-31","1531185","<UNNAMED>","20km east of Normanton Willis Creek at Mutton Hole Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.2336505743","-18.1434792435","15962","Vitex glabrata","1765104","1998-12-15","1998-12-15","1564137","<UNNAMED>","About 7km NW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.96723259","-13.10654976","15962","Vitex glabrata","1818152","2006-11-19","2006-11-19","1589997","<UNNAMED>","Weissers Creek, Chuula Station, Kaanju nation, central Cape York","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.8897398333","-19.771","15962","Vitex glabrata","1855845","2015-02-03","2015-02-03","1664452","<UNNAMED>","100km NE of Mt Isa, 20km NW of Kajabi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.0233333333","-17.5338888889","15962","Vitex glabrata","1893914","2004-04-17","2004-04-17","1687642","<UNNAMED>","30km W of Hells Gate on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.04861111","-15.68166667","15962","Vitex glabrata","1894808","2015-02-07","2015-02-07","1682004","<UNNAMED>","Kings Plain Stn, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.1761983409","-18.373504376","15962","Vitex glabrata","1901753","1990-03-20","1990-03-20","1678245","<UNNAMED>","Highland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.66277778","-14.22638889","15962","Vitex glabrata","1915016","2009-12-02","2009-12-02","1688235","<UNNAMED>","Scrubby Lagoon, Running Creek Nature Refuge, SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.4178650299","-18.7485043108","15962","Vitex glabrata","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.49286503","-18.70683764","15962","Vitex glabrata","1942123","1989-03-25","1989-03-25","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.5845324179","-18.7485005745","15962","Vitex glabrata","1944566","1947-03-20","1947-03-20","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.7072222222","-15.0208333333","15962","Vitex glabrata","1968854","2011-07-20","2011-07-20","1725938","<UNNAMED>","Pormpuraaw DOGIT, near Melamen Creek, S of Melamen Outstation off Kowanyama road, site 250.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.665","-14.455","15962","Vitex glabrata","2022833","2019-11-08","2019-11-08","1752593","<UNNAMED>","Lilyvale Station,Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.1650037117","-10.602982309","15962","Vitex glabrata","1170236","2007-10-16","2007-12-02","1057439","FR03","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.1642971354","-10.6022434403","15962","Vitex glabrata","1170237","2007-10-16","2007-12-02","1057440","FR04","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
