"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4261111","-28.09833333","730","Rattus norvegicus","937834","1959-01-01","1959-12-31","873533","202903","Mudgeeraba Rd, Burleigh","1800","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"1","152.042750432","-27.540077425","730","Rattus norvegicus","2154968","1990-11-14","1990-11-14","1850224","<UNNAMED>","Withcott (Tomato Land)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9681266429","-27.5748104689","730","Rattus norvegicus","1450798","2015-10-22","2015-10-22","1278367","INCIDENTAL","Lake Annand, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.01773311","-27.4650705","730","Rattus norvegicus","540851","1956-01-01","1956-12-31","540286","120701","Brisbane","10000","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"4","153.01773311","-27.4650705","730","Rattus norvegicus","540846","1951-01-01","1951-12-31","540281","120696","Brisbane","10000","7383","Domrow (1954)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1031991764","-18.285490306","730","Rattus norvegicus","563842","2001-08-07","2001-08-09","549996","INCIDENTAL","The Haven","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.02606614","-27.44840379","730","Rattus norvegicus","540675","1950-12-01","1950-12-01","540461","120525","QMIR, Brisbane","450","7383","Domrow (1954)","3461","Department of Environment, Science and Innovation","DES"
"7","152.95107051","-27.80673685","730","Rattus norvegicus","532529","1992-08-01","1992-08-31","528614","112372","Flagstone Creek estate","2500","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","153.009400323","-27.506737141","730","Rattus norvegicus","2144509","1994-06-02","1994-06-06","1843522","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.976069928","-27.79007004","730","Rattus norvegicus","2159901","1992-08-01","1992-08-31","1853692","<UNNAMED>","Flagstone Creek Estate","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","146.0302776666","-17.52333333","730","Rattus norvegicus","936207","1770-05-23","1960-12-31","871910","201270","Innisfail region","9000","10426","Pope & Scott (1960)","3461","Department of Environment, Science and Innovation","DES"
"11","152.692743151","-27.990071793","730","Rattus norvegicus","2165796","1992-08-07","1992-08-07","1857394","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.96773533","-27.62340388","730","Rattus norvegicus","532411","1991-03-04","1991-03-04","528727","112254","Forest Lake area, Brisbane","900","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","153.01773311","-27.4650705","730","Rattus norvegicus","540847","1955-12-01","1955-12-31","540282","120697","Brisbane area","10000","6318","Pope et al. (1957)","3461","Department of Environment, Science and Innovation","DES"
"14","153.10106481","-27.43173655","730","Rattus norvegicus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","153.27273089","-27.68729044","730","Rattus norvegicus","541606","1992-12-01","1992-12-31","539559","121456","C&WR site, Carbrook wetland study area","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5677777766","-20.1816666633","730","Rattus norvegicus","922001","1994-10-01","1994-10-31","857704","174932","Northern Dryander area nr Clarke's Cove","2500","10421","Planning Collaborative Australia (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","153.192730405","-27.473402492","730","Rattus norvegicus","2167703","1993-01-14","1993-03-01","1858687","<UNNAMED>","43 Bethania St, Lota and surrounding area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.03586","-27.54928","730","Rattus norvegicus","2054639","1990-11-14","1990-11-14","1776549","INCIDENTAL","Tomatoland (Withcott Hardware and Rural), Warrego Highway, Withcott SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.142730471","-27.390069683","730","Rattus norvegicus","2144768","1992-06-09","1992-06-09","1843709","<UNNAMED>","Bulwer Island - very far end near mouth of river.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.22384403","-27.8381238","730","Rattus norvegicus","541712","1994-06-01","1994-06-30","539439","121562","Boral site, Upper Ormeau area","100","6010","Van der Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"21","146.02610236","-17.53179561","730","Rattus norvegicus","538621","1956-01-01","1956-12-31","532530","118471","Innisfail District","7200","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"22","146.63443908","-19.24845309","730","Rattus norvegicus","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"23","148.6427777766","-20.2316666633","730","Rattus norvegicus","922601","1989-01-01","1989-01-31","858304","175532","Woodwark Bay resort site","2000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
