"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","10308","Aristida utilis var. utilis","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","146.7511043188","-19.2484521039","10308","Aristida utilis var. utilis","1542683","1934-06-07","1934-06-07","1366828","<UNNAMED>","Townsville Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2561111111","-15.4577777778","10308","Aristida utilis var. utilis","1580276","1962-05-22","1962-05-22","1350663","<UNNAMED>","Cooktown Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4177777778","-20.3741666667","10308","Aristida utilis var. utilis","1590178","1770-04-19","2000-11-07","1455972","<UNNAMED>","Happy Valley Creek near Proserpine [site is not extant in 2017].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.58445016","-17.0818027","10308","Aristida utilis var. utilis","1593626","1938-04-04","1938-04-04","1430076","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177294109","-24.5817515336","10308","Aristida utilis var. utilis","1598807","1933-02-13","1933-02-13","1395406","<UNNAMED>","Rosedale North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.7511043188","-19.2484521039","10308","Aristida utilis var. utilis","1607011","1931-01-17","1931-01-17","1414231","<UNNAMED>","Townsville Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177752114","-16.7484689414","10308","Aristida utilis var. utilis","1608512","1932-04-11","1932-04-11","1365720","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.225","-10.575","10308","Aristida utilis var. utilis","1609210","1770-04-19","2000-11-07","1358877","<UNNAMED>","Thursday Isalnd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9927834926","-17.2734693658","10308","Aristida utilis var. utilis","1610548","1980-03-08","1980-03-08","1415037","<UNNAMED>","Dimbulah-Petford Road 18 km from Dimulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.85944795","-16.85680427","10308","Aristida utilis var. utilis","1618347","1985-04-11","1985-04-11","1445800","<UNNAMED>","Mount Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.25943561","-15.47347259","10308","Aristida utilis var. utilis","1629388","1970-05-24","1970-05-24","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5094152086","-20.1734396172","10308","Aristida utilis var. utilis","1634954","1978-04-16","1978-04-16","1450985","<UNNAMED>","Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8594476124","-16.8734709328","10308","Aristida utilis var. utilis","1651540","1985-04-16","1985-04-16","1451226","<UNNAMED>","Mt Mulligan C 40 km NW of Dimbulah (Top of Mt C 0.5 Se of Dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2561111111","-15.4577777778","10308","Aristida utilis var. utilis","1659049","1970-05-24","1970-05-24","1350663","<UNNAMED>","Cooktown Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.10944963","-12.82349401","10308","Aristida utilis var. utilis","1660475","1993-04-20","1993-04-20","1512781","<UNNAMED>","Ca 26 km WSW of Lockhart River Township ca 7 km SSE of Mr Bowden Cape York mapping Site 680 (HEL 42).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7663376701","-24.469252323","10308","Aristida utilis var. utilis","1660708","1996-07-26","1996-07-26","1474171","<UNNAMED>","26km SE of Miriam Vale (GPS 24 28 15 151 45 55) (site 481).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177294109","-24.5817515336","10308","Aristida utilis var. utilis","1666835","1935-03-19","1935-03-19","1468962","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2927870899","-14.2234870019","10308","Aristida utilis var. utilis","1676812","1991-04-17","1991-04-17","1488805","<UNNAMED>","25 km N of Duck Holes Creek on Peninsula Development Road mapping site FEL 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.6594533245","-12.4901642915","10308","Aristida utilis var. utilis","1685634","1990-04-22","1990-04-22","1464808","<UNNAMED>","4.3 km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177294109","-24.5817515336","10308","Aristida utilis var. utilis","1701860","1935-03-19","1935-03-19","1468963","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5683231984","-16.9684666716","10308","Aristida utilis var. utilis","1739397","1992-04-30","1992-04-30","1545161","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Ck Rd from Davies Ck Rd, Monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.38305556","-17.15055556","10308","Aristida utilis var. utilis","1755996","1961-04-20","1961-04-20","1530465","<UNNAMED>","Spider summit, near Mareeba (Spider Peak).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.98733112","-18.95826392","10308","Aristida utilis var. utilis","1758931","2001-04-03","2001-04-03","1551131","<UNNAMED>","12km due SE of Krugers Hill, on Powerline Road to Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.452028426","-22.6376241908","10308","Aristida utilis var. utilis","1796193","2011-04-11","2011-04-11","1610393","<UNNAMED>","Near Mount Alec on Elenora Road, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.157566","-22.52906208","10308","Aristida utilis var. utilis","1803383","2011-04-08","2011-04-08","1599187","<UNNAMED>","Shoalwater Bay Training Area. Hill above gravel scrape. Site number 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0927777778","-19.1405555556","10308","Aristida utilis var. utilis","1825431","2004-03-07","2004-03-07","1600031","<UNNAMED>","2.5km South-west of Taravale homestead, 80km West-north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.41469444","-17.19183333","10308","Aristida utilis var. utilis","1833713","2009-03-20","2009-03-20","1607068","<UNNAMED>","Herberton Range near topo '967', West of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.03311137","-13.2336093","10308","Aristida utilis var. utilis","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.894554046","-20.0527212293","10308","Aristida utilis var. utilis","1857952","2006-04-19","2006-04-19","1650044","<UNNAMED>","330m ESE of Mt Carousel, Hayman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2213567","-15.80027795","10308","Aristida utilis var. utilis","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.6402764652","-15.838940107","10308","Aristida utilis var. utilis","1861162","2017-03-13","2017-03-13","1652577","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.0238596965","-21.0475723552","10308","Aristida utilis var. utilis","1862658","2012-04-16","2012-04-16","1656577","<UNNAMED>","Far northern section of proposed Redcliffe Tableland Conservation Area, near repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.1203582987","-21.2092001268","10308","Aristida utilis var. utilis","1891556","2012-04-18","2012-04-18","1676379","<UNNAMED>","About 11km due S of Redcliffe Vale Station Homestead, Southern access track, within Redcliffe Vale Station Protected Area, Leichhardt Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.91842071","-15.15221407","10308","Aristida utilis var. utilis","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1836111111","-15.4380555556","10308","Aristida utilis var. utilis","1898740","2008-04-25","2008-04-25","1703281","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.0072222222","-13.7558333333","10308","Aristida utilis var. utilis","1904017","2012-05-29","2012-05-29","1685963","<UNNAMED>","Mungkan Kandju N.P., 51.1km from Rokeby Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.90290664","-15.09893047","10308","Aristida utilis var. utilis","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0275","-15.56333333","10308","Aristida utilis var. utilis","1908973","2015-03-23","2015-03-23","1705476","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.05111111","-15.51138889","10308","Aristida utilis var. utilis","1911429","2015-04-13","2015-04-13","1696561","<UNNAMED>","Alkoomie Station, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.06138889","-15.61666667","10308","Aristida utilis var. utilis","1914093","2016-04-06","2016-04-06","1707409","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.12166667","-15.68","10308","Aristida utilis var. utilis","1915386","2015-04-11","2015-04-11","1683600","<UNNAMED>","Kings Plains Stn, near Kings Plains Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.89694444","-15.28361111","10308","Aristida utilis var. utilis","1920409","2008-05-23","2008-05-23","1696202","<UNNAMED>","Battlecamp Road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.32444444","-15.59333333","10308","Aristida utilis var. utilis","1921279","2013-04-15","2013-04-15","1684380","<UNNAMED>","Annan River Resources Reserve, W of Archer Point Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.292747857","-22.8567572819","10308","Aristida utilis var. utilis","1924710","1982-03-02","1982-03-02","1709497","<UNNAMED>","The Springs 20 km N of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2510670411","-23.9150879566","10308","Aristida utilis var. utilis","1924853","1966-03-21","1966-03-21","1708749","<UNNAMED>","10 miles South of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.751070709","-25.748415906","10308","Aristida utilis var. utilis","1924855","1984-05-01","1984-05-31","1708133","<UNNAMED>","Brian Pastures Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.82413889","-13.10051111","10308","Aristida utilis var. utilis","1924900","2014-04-04","2014-04-04","1707626","<UNNAMED>","Adjacent to gravel pit, c. 8.8km past Lockhart River turnoff on Peninsula Developmental Road on Picaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.9697206333","-13.2250322164","10308","Aristida utilis var. utilis","1924921","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2348656709","-17.393143521","10308","Aristida utilis var. utilis","1924996","2009-03-09","2009-03-09","1709800","<UNNAMED>","10km east if Irvinebank on the road to Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.442755366","-20.0901093864","10308","Aristida utilis var. utilis","1925188","1994-03-20","1994-03-20","1708187","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.50638889","-20.28277778","10308","Aristida utilis var. utilis","1925212","2004-03-25","2004-03-25","1708404","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4691875556","-20.184577211","10308","Aristida utilis var. utilis","1925384","1993-05-28","1993-05-28","1710138","<UNNAMED>","39km NNE of Pentland on Mt Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.7574861474","-13.0333841424","10308","Aristida utilis var. utilis","1925893","2008-03-30","2008-03-30","1708657","<UNNAMED>","Adjacent to North Camp, 45km NE of Aurukun, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.5427871693","-15.5901450687","10308","Aristida utilis var. utilis","1926747","1989-06-06","1989-06-06","1707597","<UNNAMED>","6KM W of Killarney turnoff on Road fro Laura to Kimba Cape York Mapping Site 29 (DIX 28).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.80916667","-19.25972222","10308","Aristida utilis var. utilis","1927001","2006-03-25","2006-03-25","1710480","<UNNAMED>","City side of Castle Hill, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.5011068321","-19.4984510346","10308","Aristida utilis var. utilis","1927412","1942-05-01","1942-05-31","1708161","<UNNAMED>","Between Stuart and Alligator Creek Meat Works S of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5761039456","-17.0401313336","10308","Aristida utilis var. utilis","1929978","1975-05-13","1975-05-13","1715017","<UNNAMED>","davies Creek Falls Viewpoint.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.0237229955","-11.8718423921","10308","Aristida utilis var. utilis","1930124","1995-03-22","1995-03-22","1714051","<UNNAMED>","NW Cape York Peninsula S of Skardon River (AMG 0611 377 E 86 87 243 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.8427742892","-15.3068085784","10308","Aristida utilis var. utilis","1931099","1987-05-13","1987-05-13","1713282","<UNNAMED>","2 km E of the Normanby River Crossing on the Laura to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.4094537565","-14.4901536686","10308","Aristida utilis var. utilis","1931243","1991-04-17","1991-04-17","1713417","<UNNAMED>","11.1 km N of Big Coleman River on Peninsula Development Road mapping Site FEL 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.3427773902","-17.3734674866","10308","Aristida utilis var. utilis","1931958","1980-04-12","1980-04-12","1715634","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.417782963","-12.5818273441","10308","Aristida utilis var. utilis","1932041","1948-05-30","1948-05-30","1717034","<UNNAMED>","Portalnd Roads Aylen Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.8594548126","-13.156827534","10308","Aristida utilis var. utilis","1932412","1991-04-20","1991-04-20","1716937","<UNNAMED>","37.5 km N of archer River Crossing on Coen to Weipa Road Mapping Site FEL 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.1761231456","-12.0734997709","10308","Aristida utilis var. utilis","1933733","1993-04-15","1993-04-15","1712622","<UNNAMED>","Ca 10 km SE of junction of Ducie and Dulhunty Rivers 15 km S Ducie River Cape York map site 647 (HEL 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.34276894","-15.27347259","10308","Aristida utilis var. utilis","1934594","1990-05-22","1990-05-22","1716702","<UNNAMED>","South Cape Bedford mapping site bed 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3427689385","-15.2734725872","10308","Aristida utilis var. utilis","1934595","1990-05-22","1990-05-22","1713687","<UNNAMED>","South Cape Bedford Mapping Site Bed 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2511022718","-15.4151392539","10308","Aristida utilis var. utilis","1934905","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2511022718","-15.4151392539","10308","Aristida utilis var. utilis","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4177777235","-17.0818004866","10308","Aristida utilis var. utilis","1935046","1938-03-27","1938-03-27","1713589","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9177294142","-24.5817515303","10308","Aristida utilis var. utilis","1939280","1936-05-10","1936-05-10","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.7511043188","-19.2484521039","10308","Aristida utilis var. utilis","1940270","1935-03-22","1935-03-22","1366828","<UNNAMED>","Townsville Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9177294142","-24.5817515303","10308","Aristida utilis var. utilis","1951022","1935-03-19","1935-03-19","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2511022718","-15.4151392539","10308","Aristida utilis var. utilis","1951691","1943-07-31","1943-07-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2511022718","-15.4151392539","10308","Aristida utilis var. utilis","1957857","1907-05-01","1907-05-31","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.89274854","-20.47343962","10308","Aristida utilis var. utilis","1959335","1994-05-08","1994-05-08","1516102","<UNNAMED>","Puritan Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.2314002778","-19.2740180556","10308","Aristida utilis var. utilis","2056038","2006-04-04","2006-04-04","1777536","<UNNAMED>","4.5km N of Little Star River on army road, Star Holding. Townsville Field Training Area, 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.5627777778","-16.2741666667","10308","Aristida utilis var. utilis","2110474","2017-03-15","2017-03-15","1822493","<UNNAMED>","'The Egg', 80km S of Laura, Bonnyglen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.3421798","-22.3390029","10308","Aristida utilis var. utilis","2137452","2023-07-11","2023-07-11","1840463","<UNNAMED>","Glencoe State Forest, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.530519176","-22.625644668","10308","Aristida utilis var. utilis","31724","1993-09-15","1993-09-15","14079","SWB 3_05","Shoal Water Bay: SWBTA, Mt Hummock Sector - Corymbia citridora community 1.9 km east of 3-4 on George Creek Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
